WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
PRO-010-03,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",HD,2.190,0.45,0.47,0.11
PRO-010-04,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",HD,2.180,0.44,0.47,0.11
PRO-010-05,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",HD,2.165,0.42,0.46,0.11
PRO-010-06,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",HD,2.198,0.34,0.3,0.11
PRO-010-07,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",HD,2.180,0.29,0.23,0.11
PRO-010-08,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",HD,2.180,0.43,0.47,0.11
PRO-010-09,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",HD,2.165,0.42,0.47,0.11
PRO-010-10,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",HD,2.180,0.35,0.36,0.11
PRO-010-11,"70mm System Opening Inward Door - Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",HD,2.165,0.35,0.36,0.11
PRO-010-12,"70mm System Opening Inward Door - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",HD,1.729,0.33,0.4,0.11
PRO-010-13,"70mm System Opening Inward Door - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",HD,1.725,0.32,0.4,0.11
PRO-010-14,"70mm System Opening Inward Door - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",HD,1.716,0.32,0.39,0.11
PRO-010-15,"70mm System Opening Inward Door - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",HD,1.695,0.31,0.39,0.11
PRO-010-16,"70mm System Opening Inward Door - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",HD,1.730,0.29,0.25,0.11
PRO-010-17,"70mm System Opening Inward Door - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",HD,1.716,0.24,0.19,0.11
PRO-010-18,"70mm System Opening Inward Door - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",HD,1.709,0.33,0.4,0.11
PRO-010-19,"70mm System Opening Inward Door - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",HD,1.708,0.32,0.39,0.11
PRO-010-20,"70mm System Opening Inward Door - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",HD,1.709,0.32,0.3,0.11
PRO-010-21,"70mm System Opening Inward Door - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",HD,1.708,0.31,0.3,0.11
PRO-010-22,"70mm System Opening Inward Door - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",HD,1.591,0.36,0.47,0.11
PRO-010-23,"70mm System Opening Inward Door - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",HD,1.587,0.35,0.46,0.11
PRO-010-24,"70mm System Opening Inward Door - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",HD,1.578,0.35,0.46,0.11
PRO-010-25,"70mm System Opening Inward Door - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",HD,1.554,0.34,0.45,0.11
PRO-010-26,"70mm System Opening Inward Door - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",HD,1.592,0.26,0.29,0.11
PRO-010-27,"70mm System Opening Inward Door - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",HD,1.578,0.21,0.23,0.11
PRO-010-28,"70mm System Opening Inward Door - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",HD,1.578,0.34,0.46,0.11
PRO-010-29,"70mm System Opening Inward Door - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",HD,1.565,0.34,0.46,0.11
PRO-010-30,"70mm System Opening Inward Door - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",HD,1.578,0.27,0.35,0.11
PRO-010-31,"70mm System Opening Inward Door - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",HD,1.565,0.27,0.35,0.11
PRO-010-32,"70mm System Opening Inward Door - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",HD,1.545,0.17,0.37,0.11
PRO-010-33,"70mm System Opening Inward Door - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",HD,1.545,0.17,0.38,0.11
PRO-010-34,"70mm System Opening Inward Door - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",HD,1.545,0.14,0.19,0.11
PRO-010-35,"70mm System Opening Inward Door - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",HD,1.538,0.17,0.38,0.11
PRO-010-36,"70mm System Opening Inward Door - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",HD,1.538,0.16,0.29,0.11
PRO-012-02,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",HD,2.182,0.46,0.47,0.66
PRO-012-03,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",HD,2.172,0.45,0.47,0.66
PRO-012-04,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",HD,2.161,0.44,0.47,0.66
PRO-012-05,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",HD,2.146,0.42,0.46,0.66
PRO-012-06,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",HD,2.182,0.34,0.3,0.66
PRO-012-07,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",HD,2.161,0.29,0.23,0.66
PRO-012-08,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",HD,2.162,0.42,0.47,0.66
PRO-012-09,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",HD,2.148,0.42,0.47,0.66
PRO-012-10,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",HD,2.162,0.35,0.36,0.66
PRO-012-11,"70mm System Opening Outward Door - Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",HD,2.148,0.35,0.36,0.66
PRO-012-12,"70mm System Opening Outward Door - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",HD,1.716,0.33,0.4,0.66
PRO-012-13,"70mm System Opening Outward Door - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",HD,1.710,0.32,0.4,0.66
PRO-012-14,"70mm System Opening Outward Door - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",HD,1.701,0.32,0.39,0.66
PRO-012-15,"70mm System Opening Outward Door - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",HD,1.678,0.31,0.39,0.66
PRO-012-16,"70mm System Opening Outward Door - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",HD,1.717,0.29,0.25,0.66
PRO-012-17,"70mm System Opening Outward Door - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",HD,1.701,0.24,0.19,0.66
PRO-012-18,"70mm System Opening Outward Door - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",HD,1.697,0.33,0.4,0.66
PRO-012-19,"70mm System Opening Outward Door - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",HD,1.692,0.32,0.39,0.66
PRO-012-20,"70mm System Opening Outward Door - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",HD,1.697,0.32,0.3,0.66
PRO-012-21,"70mm System Opening Outward Door - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",HD,1.692,0.31,0.3,0.66
PRO-012-22,"70mm System Opening Outward Door - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",HD,1.579,0.36,0.47,0.66
PRO-012-23,"70mm System Opening Outward Door - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",HD,1.573,0.35,0.46,0.66
PRO-012-24,"70mm System Opening Outward Door - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",HD,1.564,0.35,0.46,0.66
PRO-012-25,"70mm System Opening Outward Door - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",HD,1.538,0.34,0.45,0.66
PRO-012-26,"70mm System Opening Outward Door - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",HD,1.580,0.26,0.29,0.66
PRO-012-27,"70mm System Opening Outward Door - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",HD,1.563,0.21,0.23,0.66
PRO-012-28,"70mm System Opening Outward Door - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",HD,1.564,0.34,0.46,0.66
PRO-012-29,"70mm System Opening Outward Door - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",HD,1.552,0.34,0.46,0.66
PRO-012-30,"70mm System Opening Outward Door - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",HD,1.564,0.27,0.35,0.66
PRO-012-31,"70mm System Opening Outward Door - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",HD,1.552,0.27,0.35,0.66
PRO-012-32,"70mm System Opening Outward Door - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",HD,1.531,0.17,0.37,0.66
PRO-012-33,"70mm System Opening Outward Door - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",HD,1.531,0.17,0.38,0.66
PRO-012-34,"70mm System Opening Outward Door - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",HD,1.531,0.14,0.19,0.66
PRO-012-35,"70mm System Opening Outward Door - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",HD,1.523,0.17,0.38,0.66
PRO-012-36,"70mm System Opening Outward Door - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",HD,1.523,0.16,0.29,0.66
PRO-009-01,"70mm System Fixed Window - Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",FW,1.716,0.4,0.37,0
PRO-009-02,"70mm System Fixed Window - Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",FW,1.262,0.31,0.36,0
PRO-009-03,"70mm System Fixed Window - Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",FW,1.004,0.28,0.36,0
PRO-009-04,"70mm System Fixed Window - Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",FW,1.715,0.57,0.6,0
PRO-009-05,"70mm System Fixed Window - Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",FW,1.260,0.45,0.59,0
PRO-009-06,"70mm System Fixed Window - Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",FW,1.002,0.41,0.58,0
PRO-015-01,"70mm System Opening Inward Awning - Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",AWN,1.857,0.25,0.22,0.11
PRO-015-02,"70mm System Opening Inward Awning - Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",AWN,1.592,0.19,0.22,0.11
PRO-015-03,"70mm System Opening Inward Awning - Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",AWN,1.444,0.18,0.22,0.11
PRO-015-04,"70mm System Opening Inward Awning - Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",AWN,1.855,0.35,0.36,0.11
PRO-015-05,"70mm System Opening Inward Awning - Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",AWN,1.589,0.28,0.36,0.11
PRO-015-06,"70mm System Opening Inward Awning - Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",AWN,1.442,0.26,0.35,0.11
PRO-016-01,"70mm System Opening Outward Awning - Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",AWN,1.824,0.25,0.22,0.66
PRO-016-02,"70mm System Opening Outward Awning - Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",AWN,1.567,0.19,0.22,0.66
PRO-016-03,"70mm System Opening Outward Awning - Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",AWN,1.416,0.18,0.22,0.66
PRO-016-04,"70mm System Opening Outward Awning - Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",AWN,1.823,0.35,0.36,0.66
PRO-016-05,"70mm System Opening Outward Awning - Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",AWN,1.565,0.28,0.36,0.66
PRO-016-06,"70mm System Opening Outward Awning - Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",AWN,1.415,0.26,0.35,0.66
PRO-017-01,"70mm System Sliding Door- Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",SD,1.826,0.29,0.26,1.25
PRO-017-02,"70mm System Sliding Door- Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",SD,1.515,0.22,0.26,1.25
PRO-017-03,"70mm System Sliding Door- Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",SD,1.341,0.2,0.25,1.25
PRO-017-04,"70mm System Sliding Door- Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",SD,1.815,0.4,0.42,1.25
PRO-017-05,"70mm System Sliding Door- Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",SD,1.504,0.32,0.41,1.25
PRO-017-06,"70mm System Sliding Door- Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",SD,1.330,0.3,0.41,1.25
PRO-018-01,"70mm System Single Sash Tilt and Turn Window- Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",TNT,1.848,0.3,0.27,0.28
PRO-018-02,"70mm System Single Sash Tilt and Turn Window- Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",TNT,1.533,0.23,0.27,0.28
PRO-018-03,"70mm System Single Sash Tilt and Turn Window- Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",TNT,1.351,0.21,0.26,0.28
PRO-018-04,"70mm System Single Sash Tilt and Turn Window- Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",TNT,1.847,0.42,0.44,0.28
PRO-018-05,"70mm System Single Sash Tilt and Turn Window- Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",TNT,1.532,0.34,0.43,0.28
PRO-018-06,"70mm System Single Sash Tilt and Turn Window- Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",TNT,1.349,0.31,0.43,0.28
PRO-008-01,"70mm System Fixed Window - Double Glazed","AGG SELECT PG Clr 4/20/4","AGG Select PG - 4mm Clear / 20mm argon / 4mm Clear",FW,1.852,0.6,0.61,0
PRO-010-01,"70mm System Opening Inward Door - Double Glazed","AGGSELECT PG Clr 4/20/4","AGG Select PG - 4mm Clear / 20mm argon / 4mm Clear",HD,1.758,0.44,0.44,0.11
PRO-011-01,"70mm System Opening Inward Door - Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",HD,1.667,0.29,0.27,0.11
PRO-011-02,"70mm System Opening Inward Door - Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",HD,1.337,0.23,0.26,0.11
PRO-011-03,"70mm System Opening Inward Door - Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",HD,1.152,0.21,0.26,0.11
PRO-011-04,"70mm System Opening Inward Door - Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",HD,1.666,0.42,0.44,0.11
PRO-011-05,"70mm System Opening Inward Door - Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",HD,1.335,0.33,0.43,0.11
PRO-011-06,"70mm System Opening Inward Door - Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",HD,1.150,0.31,0.42,0.11
PRO-012-01,"70mm System Opening Outward Door - Double Glazed","AGGSELECT PG Clr 4/20/4","AGG Select PG - 4mm Clear / 20mm argon / 4mm Clear",HD,1.746,0.44,0.44,0.66
PRO-013-01,"70mm System Opening Outward Door - Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",HD,1.653,0.29,0.27,0.66
PRO-013-02,"70mm System Opening Outward Door - Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",HD,1.329,0.23,0.26,0.66
PRO-013-03,"70mm System Opening Outward Door - Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",HD,1.142,0.21,0.26,0.66
PRO-013-04,"70mm System Opening Outward Door - Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",HD,1.652,0.42,0.44,0.66
PRO-013-05,"70mm System Opening Outward Door - Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",HD,1.327,0.33,0.43,0.66
PRO-013-06,"70mm System Opening Outward Door - Triple Glazed","AGG PLUS(2) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",HD,1.140,0.31,0.42,0.66
PRO-014-01,"Premi Door - Triple Glazed","AGG CLASSIC Gy 4/12/4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",SD,1.814,0.31,0.28,0.07
PRO-014-02,"Premi Door - Triple Glazed","AGG PLUS(1) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",SD,1.469,0.24,0.28,0.07
PRO-014-03,"Premi Door - Triple Glazed","AGG PLUS(2) Gy 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm LowE Plus",SD,1.273,0.22,0.28,0.07
PRO-014-04,"Premi Door - Triple Glazed","AGG CLASSIC Clr 4/12/4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear / 12mm argon / 4mm Clear",SD,1.812,0.44,0.46,0.07
PRO-014-05,"Premi Door - Triple Glazed","AGG PLUS(1) Clr 4/12/4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus / 12mm argon / 4mm Clear",SD,1.466,0.35,0.45,0.07
