WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ALS-086-14,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",SD,2.252,0.52,0.65,0.21
ALS-086-15,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",SD,2.246,0.51,0.64,0.21
ALS-086-16,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",SD,2.231,0.5,0.63,0.21
ALS-086-17,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",SD,2.256,0.46,0.41,0.21
ALS-086-18,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",SD,2.246,0.38,0.32,0.21
ALS-086-19,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SD,2.234,0.52,0.65,0.21
ALS-086-20,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SD,2.233,0.51,0.64,0.21
ALS-086-21,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SD,2.234,0.5,0.49,0.21
ALS-086-22,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SD,2.233,0.49,0.49,0.21
ALS-086-23,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",SD,2.019,0.58,0.76,0.21
ALS-086-24,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",SD,2.018,0.57,0.76,0.21
ALS-086-25,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",SD,2.015,0.56,0.75,0.21
ALS-086-26,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",SD,2.003,0.54,0.74,0.21
ALS-086-27,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",SD,2.019,0.41,0.48,0.21
ALS-086-28,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",SD,2.015,0.34,0.37,0.21
ALS-086-29,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",SD,2.004,0.54,0.76,0.21
ALS-086-30,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",SD,1.998,0.54,0.75,0.21
ALS-086-31,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",SD,2.004,0.44,0.58,0.21
ALS-086-32,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",SD,1.998,0.43,0.57,0.21
ALS-086-33,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",SD,1.959,0.26,0.61,0.21
ALS-086-34,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",SD,1.959,0.26,0.63,0.21
ALS-086-35,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",SD,1.959,0.22,0.3,0.21
ALS-086-36,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",SD,1.947,0.26,0.61,0.21
ALS-086-37,"Aluk Infinium Sliding Door (Embedded Frame) - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",SD,1.947,0.25,0.47,0.21
ALS-087-18,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",SD,2.684,0.41,0.48,0.01
ALS-087-19,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",SD,2.686,0.4,0.48,0.01
ALS-087-20,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",SD,2.687,0.39,0.48,0.01
ALS-087-21,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",SD,2.647,0.38,0.47,0.01
ALS-087-22,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",SD,2.685,0.35,0.3,0.01
ALS-087-23,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",SD,2.687,0.29,0.24,0.01
ALS-087-24,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SD,2.672,0.4,0.48,0.01
ALS-087-25,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SD,2.678,0.39,0.48,0.01
ALS-087-26,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SD,2.672,0.39,0.37,0.01
ALS-087-27,"Aluk SC95TT Sliding Door - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SD,2.678,0.38,0.36,0.01
ALS-087-28,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",SD,2.509,0.44,0.57,0.01
ALS-087-29,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",SD,2.513,0.43,0.56,0.01
ALS-087-30,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",SD,2.516,0.43,0.56,0.01
ALS-087-31,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",SD,2.479,0.41,0.55,0.01
ALS-087-32,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",SD,2.510,0.32,0.35,0.01
ALS-087-33,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",SD,2.515,0.26,0.28,0.01
ALS-087-34,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",SD,2.502,0.42,0.56,0.01
ALS-087-35,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",SD,2.502,0.41,0.56,0.01
ALS-087-36,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",SD,2.502,0.34,0.43,0.01
ALS-087-37,"Aluk SC95TT Sliding Door - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",SD,2.502,0.33,0.42,0.01
ALS-087-38,"Aluk SC95TT Sliding Door - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",SD,2.475,0.21,0.45,0.01
ALS-087-39,"Aluk SC95TT Sliding Door - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",SD,2.475,0.21,0.46,0.01
ALS-087-40,"Aluk SC95TT Sliding Door - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",SD,2.475,0.18,0.23,0.01
ALS-087-41,"Aluk SC95TT Sliding Door - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",SD,2.466,0.21,0.46,0.01
ALS-087-42,"Aluk SC95TT Sliding Door - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",SD,2.466,0.2,0.35,0.01
CAP-057-86,"Capral 900 Sliding Door - Double Glazed",6Vlite78_1/12Ar/6Clr,"6mm Visualite 78_1 / 12mm Air Gap / 6mm Clear",SD,2.973,0.3,0.5,0.37
CAP-144-13,"Capral 35 Awning Window into 419 Flushline - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",AWN,5.828,0.41,0.45,0.04
CAP-144-14,"Capral 35 Awning Window into 419 Flushline - Single Glazed",12.38CPClr,"12.38mm ComfortPlus Clear",AWN,5.783,0.4,0.44,0.04
CAP-520-01,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed",6.38CPGy/12/4Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 4mm Clear",DH,2.620,0.32,0.26,0.6
CAP-520-02,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed",6.38CPClr/12/4Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 4mm Clear",DH,2.619,0.45,0.54,0.6
CAP-520-03,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Max ClrLam 6/10/6.38","AGG Max ClrLam 6/10/6.38",DH,2.285,0.21,0.47,0.6
CAP-520-04,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Max WTransLam 6/10/6.38","AGG Max WTransLam 6/10/6.38",DH,2.285,0.2,0.36,0.6
CAP-520-05,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Plus ClrLam 6.38/12/4","AGG Plus ClrLam 6.38/12/4",DH,2.296,0.42,0.57,0.6
CAP-520-06,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Plus WTransLam 6.38/12/4","AGG Plus WTransLam 6.38/12/4",DH,2.289,0.34,0.44,0.6
CAP-520-07,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Classic ClrLam 6.38/12/4","AGG Classic ClrLam 6.38/12/4",DH,3.047,0.53,0.58,0.6
CAP-520-08,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Classic WTransLam 6.38/12/4","AGG Classic WTransLam 6.38/12/4",DH,3.047,0.44,0.44,0.6
CAP-520-09,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Prime ClrLam 4/12/6.38","AGG Prime ClrLam 4/12/6.38",DH,2.461,0.41,0.49,0.6
CAP-520-10,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Prime WTransLam 4/12/6.38","AGG Prime WTransLam 4/12/6.38",DH,2.461,0.39,0.37,0.6
CAP-520-11,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Plus Clr 5/12/5","AGG Plus Clr 5/12/5",DH,2.306,0.44,0.57,0.6
CAP-520-12,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Max Gy 6/12/4","AGG Max Gy 6/12/4",DH,2.263,0.2,0.29,0.6
CAP-520-13,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Classic Clr 5/12/5","AGG Classic Clr 5/12/5",DH,3.064,0.56,0.58,0.6
CAP-520-14,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Prime Clr 5/12/5","AGG Prime Clr 5/12/5",DH,2.478,0.4,0.49,0.6
CAP-520-15,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Plus Clr 6/12/4","AGG Plus Clr 6/12/4",DH,2.304,0.43,0.57,0.6
CAP-520-16,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Plus Gy 4/14/4","AGG Plus Gy 4/14/4",DH,2.312,0.32,0.36,0.6
CAP-520-17,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Plus Gy 6/12/4","AGG Plus Gy 6/12/4",DH,2.304,0.27,0.28,0.6
CAP-520-18,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Max Clr 6/12/4","AGG Max Clr 6/12/4",DH,2.262,0.21,0.47,0.6
CAP-520-19,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Classic Clr 6/12/4","AGG Classic Clr 6/12/4",DH,3.064,0.55,0.58,0.6
CAP-520-20,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Classic Gy 6/12/4","AGG Classic Gy 6/12/4",DH,3.064,0.37,0.29,0.6
CAP-520-21,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Classic Gy 4/14/4","AGG Classic Gy 4/14/4",DH,3.065,0.43,0.37,0.6
CAP-520-22,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Prime Gy 6/12/4","AGG Prime Gy 6/12/4",DH,2.477,0.3,0.24,0.6
CAP-520-23,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Prime Clr 4/12/6","AGG Prime Clr 4/12/6",DH,2.476,0.41,0.49,0.6
CAP-520-24,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Prime Gy 4/14/4","AGG Prime Gy 4/14/4",DH,2.483,0.36,0.31,0.6
CAP-520-25,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Plus Clr 4/14/4","AGG Plus Clr 4/14/4",DH,2.311,0.45,0.58,0.6
CAP-520-26,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Classic Clr 4/14/4","AGG Classic Clr 4/14/4",DH,3.063,0.57,0.59,0.6
CAP-520-27,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed","AGG Prime Clr 4/14/4","AGG Prime Clr 4/14/4",DH,2.483,0.41,0.49,0.6
CAP-520-28,"Futureline Vertical Sashless Window in 419TB 100mm - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",DH,2.457,0.53,0.54,0.6
CAP-521-01,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed",6.38CPGy/12/4Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 4mm Clear",DH,2.694,0.32,0.26,0.6
CAP-521-02,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed",6.38CPClr/12/4Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 4mm Clear",DH,2.693,0.45,0.54,0.6
CAP-521-03,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Max ClrLam 6/10/6.38","AGG Max ClrLam 6/10/6.38",DH,2.358,0.21,0.47,0.6
CAP-521-04,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Max WTransLam 6/10/6.38","AGG Max WTransLam 6/10/6.38",DH,2.358,0.2,0.36,0.6
CAP-521-05,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Plus ClrLam 6.38/12/4","AGG Plus ClrLam 6.38/12/4",DH,2.370,0.42,0.57,0.6
CAP-521-06,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Plus WTransLam 6.38/12/4","AGG Plus WTransLam 6.38/12/4",DH,2.364,0.34,0.44,0.6
CAP-521-07,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Classic ClrLam 6.38/12/4","AGG Classic ClrLam 6.38/12/4",DH,3.118,0.53,0.58,0.6
CAP-521-08,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Classic WTransLam 6.38/12/4","AGG Classic WTransLam 6.38/12/4",DH,3.118,0.44,0.44,0.6
CAP-521-09,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Prime ClrLam 4/12/6.38","AGG Prime ClrLam 4/12/6.38",DH,2.533,0.41,0.49,0.6
CAP-521-10,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Prime WTransLam 4/12/6.38","AGG Prime WTransLam 4/12/6.38",DH,2.533,0.39,0.37,0.6
CAP-521-11,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Plus Clr 5/12/5","AGG Plus Clr 5/12/5",DH,2.381,0.44,0.57,0.6
CAP-521-12,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Max Gy 6/12/4","AGG Max Gy 6/12/4",DH,2.340,0.2,0.29,0.6
CAP-521-13,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Classic Clr 5/12/5","AGG Classic Clr 5/12/5",DH,3.134,0.56,0.58,0.6
CAP-521-14,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Prime Clr 5/12/5","AGG Prime Clr 5/12/5",DH,2.552,0.41,0.49,0.6
CAP-521-15,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Plus Clr 6/12/4","AGG Plus Clr 6/12/4",DH,2.380,0.44,0.57,0.6
CAP-521-16,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Plus Gy 4/14/4","AGG Plus Gy 4/14/4",DH,2.388,0.32,0.36,0.6
CAP-521-17,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Plus Gy 6/12/4","AGG Plus Gy 6/12/4",DH,2.380,0.27,0.28,0.6
CAP-521-18,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Max Clr 6/12/4","AGG Max Clr 6/12/4",DH,2.338,0.21,0.47,0.6
CAP-521-19,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Classic Clr 6/12/4","AGG Classic Clr 6/12/4",DH,3.136,0.55,0.58,0.6
CAP-521-20,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Classic Gy 6/12/4","AGG Classic Gy 6/12/4",DH,3.136,0.37,0.29,0.6
CAP-521-21,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Classic Gy 4/14/4","AGG Classic Gy 4/14/4",DH,3.137,0.43,0.37,0.6
CAP-521-22,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Prime Gy 6/12/4","AGG Prime Gy 6/12/4",DH,2.553,0.3,0.24,0.6
CAP-521-23,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Prime Clr 4/12/6","AGG Prime Clr 4/12/6",DH,2.546,0.41,0.49,0.6
CAP-521-24,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Prime Gy 4/14/4","AGG Prime Gy 4/14/4",DH,2.560,0.36,0.31,0.6
CAP-521-25,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Plus Clr 4/14/4","AGG Plus Clr 4/14/4",DH,2.386,0.45,0.58,0.6
CAP-521-26,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Classic Clr 4/14/4","AGG Classic Clr 4/14/4",DH,3.136,0.57,0.59,0.6
CAP-521-27,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed","AGG Prime Clr 4/14/4","AGG Prime Clr 4/14/4",DH,2.559,0.41,0.49,0.6
CAP-521-28,"Futureline Vertical Sashless Window in 419TB 150mm - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",DH,2.531,0.54,0.54,0.6
CAP-522-01,"Futureline Vertical Sashless Window in 440TB - Double Glazed",6.38CPGy/12/4Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 4mm Clear",DH,2.427,0.34,0.28,0.6
CAP-522-02,"Futureline Vertical Sashless Window in 440TB - Double Glazed",6.38CPClr/12/4Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 4mm Clear",DH,2.427,0.48,0.58,0.6
CAP-522-03,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Max ClrLam 6/10/6.38","AGG Max ClrLam 6/10/6.38",DH,2.061,0.22,0.51,0.6
CAP-522-04,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Max WTransLam 6/10/6.38","AGG Max WTransLam 6/10/6.38",DH,2.061,0.21,0.39,0.6
CAP-522-05,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Plus ClrLam 6.38/12/4","AGG Plus ClrLam 6.38/12/4",DH,2.073,0.45,0.62,0.6
CAP-522-06,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Plus WTransLam 6.38/12/4","AGG Plus WTransLam 6.38/12/4",DH,2.066,0.36,0.47,0.6
CAP-522-07,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Classic ClrLam 6.38/12/4","AGG Classic ClrLam 6.38/12/4",DH,2.890,0.57,0.63,0.6
CAP-522-08,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Classic WTransLam 6.38/12/4","AGG Classic WTransLam 6.38/12/4",DH,2.890,0.47,0.48,0.6
CAP-522-09,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Prime ClrLam 4/12/6.38","AGG Prime ClrLam 4/12/6.38",DH,2.256,0.44,0.53,0.6
CAP-522-10,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Prime WTransLam 4/12/6.38","AGG Prime WTransLam 4/12/6.38",DH,2.256,0.42,0.41,0.6
CAP-522-11,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Plus Clr 5/12/5","AGG Plus Clr 5/12/5",DH,2.287,0.47,0.62,0.6
CAP-522-12,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Max Gy 6/12/4","AGG Max Gy 6/12/4",DH,2.038,0.21,0.32,0.6
CAP-522-13,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Classic Clr 5/12/5","AGG Classic Clr 5/12/5",DH,2.910,0.6,0.63,0.6
CAP-522-14,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Prime Clr 5/12/5","AGG Prime Clr 5/12/5",DH,2.273,0.43,0.53,0.6
CAP-522-15,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Plus Clr 6/12/4","AGG Plus Clr 6/12/4",DH,2.081,0.47,0.62,0.6
CAP-522-16,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Plus Gy 4/14/4","AGG Plus Gy 4/14/4",DH,2.094,0.34,0.39,0.6
CAP-522-17,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Plus Gy 6/12/4","AGG Plus Gy 6/12/4",DH,2.081,0.28,0.31,0.6
CAP-522-18,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Max Clr 6/12/4","AGG Max Clr 6/12/4",DH,2.036,0.22,0.51,0.6
CAP-522-19,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Classic Clr 6/12/4","AGG Classic Clr 6/12/4",DH,2.907,0.59,0.63,0.6
CAP-522-20,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Classic Gy 6/12/4","AGG Classic Gy 6/12/4",DH,2.907,0.39,0.31,0.6
CAP-522-21,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Classic Gy 4/14/4","AGG Classic Gy 4/14/4",DH,2.910,0.46,0.4,0.6
CAP-522-22,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Prime Gy 6/12/4","AGG Prime Gy 6/12/4",DH,2.271,0.32,0.26,0.6
CAP-522-23,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Prime Clr 4/12/6","AGG Prime Clr 4/12/6",DH,2.269,0.44,0.53,0.6
CAP-522-24,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Prime Gy 4/14/4","AGG Prime Gy 4/14/4",DH,2.485,0.38,0.34,0.6
CAP-522-25,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Plus Clr 4/14/4","AGG Plus Clr 4/14/4",DH,2.508,0.48,0.63,0.6
CAP-522-26,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Classic Clr 4/14/4","AGG Classic Clr 4/14/4",DH,2.912,0.61,0.64,0.6
CAP-522-27,"Futureline Vertical Sashless Window in 440TB - Double Glazed","AGG Prime Clr 4/14/4","AGG Prime Clr 4/14/4",DH,2.281,0.44,0.54,0.6
CAP-522-28,"Futureline Vertical Sashless Window in 440TB - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",DH,2.249,0.57,0.59,0.6
