WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-525-15,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Plus Clr 6/12/4","AGG Plus Clr 6/12/4",SW,2.631,0.42,0.55,0.6
CAP-525-16,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Plus Gy 4/14/4","AGG Plus Gy 4/14/4",SW,2.639,0.31,0.35,0.6
CAP-525-17,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Plus Gy 6/12/4","AGG Plus Gy 6/12/4",SW,2.631,0.26,0.28,0.6
CAP-525-18,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Max Clr 6/12/4","AGG Max Clr 6/12/4",SW,2.590,0.2,0.46,0.6
CAP-525-19,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Classic Clr 6/12/4","AGG Classic Clr 6/12/4",SW,3.375,0.54,0.56,0.6
CAP-525-20,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Classic Gy 6/12/4","AGG Classic Gy 6/12/4",SW,3.374,0.36,0.28,0.6
CAP-525-21,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Classic Gy 4/14/4","AGG Classic Gy 4/14/4",SW,3.374,0.42,0.35,0.6
CAP-525-22,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Prime Gy 6/12/4","AGG Prime Gy 6/12/4",SW,2.800,0.29,0.24,0.6
CAP-525-23,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Prime Clr 4/12/6","AGG Prime Clr 4/12/6",SW,2.794,0.4,0.47,0.6
CAP-525-24,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Prime Gy 4/14/4","AGG Prime Gy 4/14/4",SW,2.806,0.35,0.3,0.6
CAP-525-25,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Plus Clr 4/14/4","AGG Plus Clr 4/14/4",SW,2.637,0.44,0.56,0.6
CAP-525-26,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Classic Clr 4/14/4","AGG Classic Clr 4/14/4",SW,3.373,0.55,0.57,0.6
CAP-525-27,"Futureline Horizontal Sashless Window in 440TB - Double Glazed","AGG Prime Clr 4/14/4","AGG Prime Clr 4/14/4",SW,2.805,0.4,0.48,0.6
CAP-525-28,"Futureline Horizontal Sashless Window in 440TB - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",SW,2.777,0.52,0.53,0.6
CAP-149-35,"Capral Futureline 46D Hinged Door in 419TB - Open Out- Double Glazed",6OptiS1.16/12Ar/6Clr,"6mm Optilite S1.16 / 12mm Argon Gap / 6mm Clear",HD,2.901,0.36,0.47,0.27
CAP-149-36,"Capral Futureline 46D Hinged Door in 419TB - Open Out- Double Glazed",6OptiS1.16/12Ar(Chromatec)/6Clr,"6mm Optilite S1.16 / 12mm Argon Gap(Chromatec) / 6mm Clear",HD,2.841,0.36,0.47,0.27
CAP-517-47,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed",6.38CPClr/12/6Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 6mm Clear",HD,3.647,0.4,0.46,0.53
CAP-517-48,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed",6.38ClrLam/12/6Clr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",HD,4.109,0.45,0.49,0.53
CAP-517-49,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed",6PH10Clr/12/6Clr,"6mm Performatech (PH10) Clear / 12mm Air Gap / 6mm Clear",HD,3.521,0.21,0.43,0.53
CAP-018-05,"Genesis Sliding Door - Double Glazed","LB Clr 5/8/5","Viridian LightBridge Clear 5/8/5",SD,3.000,0.48,0.64,0.51
CAP-018-06,"Genesis Sliding Door - Double Glazed","LB Gy 5/8/5","Viridian LightBridge Grey 5/8/5",SD,3.000,0.32,0.34,0.51
CAP-020-06,"Genesis Folding Window - Double Glazed","LB Clr 5/8/5","Viridian LightBridge Clear 5/8/5",BW,3.400,0.4,0.51,0.41
CAP-020-07,"Genesis Folding Window - Double Glazed","LB Gy 5/8/5","Viridian LightBridge Grey 5/8/5",BW,3.400,0.26,0.27,0.41
CAP-021-06,"Genesis Double Hung Window - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear 4/10/4",DH,3.300,0.45,0.58,0.93
CAP-021-07,"Genesis Double Hung Window - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",DH,3.300,0.32,0.36,0.93
CAP-022-06,"Genesis Awning Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",AWN,3.600,0.41,0.52,0
CAP-022-07,"Genesis Awning Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",AWN,3.600,0.27,0.28,0
CAP-027-10,"Capral 480 Series Sliding Window - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear 4/10/4",SW,3.800,0.43,0.56,0.61
CAP-027-11,"Capral 480 Series Sliding Window - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",SW,3.800,0.28,0.3,0.61
CAP-029-08,"Urban 280(580) Sliding Window - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear 4/10/4",SW,3.200,0.46,0.6,0.13
CAP-029-09,"Urban 280(580) Sliding Window - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",SW,3.200,0.33,0.37,0.13
CAP-034-12,"Urban 282(582) Awning Window - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear 4/10/4",AWN,3.200,0.46,0.59,0.08
CAP-034-13,"Urban 282(582) Awning Window - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",AWN,3.200,0.33,0.37,0.08
CAP-037-05,"Urban 284L(585) Sliding Door - Double Glazed","LB Clr5/8/5","Viridian LightBridge Clear 5/8/5",SD,3.200,0.47,0.63,0.28
CAP-037-06,"Urban 284L(585) Sliding Door - Double Glazed","LB Gy5/8/5","Viridian LightBridge Grey 5/8/5",SD,3.200,0.31,0.34,0.28
CAP-041-72,"Capral 425 Narrowline (Residential Size) - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FW,2.500,0.5,0.67,0.04
CAP-041-73,"Capral 425 Narrowline (Residential Size) - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FW,2.500,0.32,0.36,0.04
CAP-043-18,"Capral Artisan Folding Door - Double Glazed","LB Clr6/12/6","Viridian LightBridge Clear 6/12/6",BD,3.426,0.39,0.5,0.33
CAP-043-19,"Capral Artisan Folding Door - Double Glazed","LB Gy6/12/6","Viridian LightBridge Grey 6/12/6",BD,3.426,0.23,0.23,0.33
CAP-051-19,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",AWN,4.300,0.38,0.46,0.44
CAP-051-20,"Capral 35 Awning Window into 400 Narrowline- Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",AWN,4.300,0.25,0.25,0.44
CAP-055-73,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FW,2.700,0.5,0.65,0.09
CAP-055-74,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FW,2.700,0.32,0.35,0.09
CAP-057-32,"Capral 900 Sliding Door - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SD,3.000,0.45,0.59,0.37
CAP-057-33,"Capral 900 Sliding Door - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SD,3.000,0.29,0.31,0.37
CAP-061-12,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",AWN,4.300,0.37,0.44,0.56
CAP-061-13,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",AWN,4.300,0.25,0.24,0.56
CAP-065-21,"Capral 950 Sliding Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SW,3.600,0.42,0.54,0.23
CAP-065-22,"Capral 950 Sliding Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SW,3.600,0.28,0.29,0.23
CAP-078-06,"Genesis Mk2 Sliding Window - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear 4/10/4",SW,3.300,0.45,0.59,0.32
CAP-078-07,"Genesis Mk2 Sliding Window - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",SW,3.300,0.32,0.36,0.32
CAP-079-07,"Genesis 80mm Entry Door Open Out- Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",ED,3.200,0.41,0.53,0.29
CAP-079-08,"Genesis 80mm Entry Door Open Out- Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",ED,3.200,0.27,0.28,0.29
CAP-081-07,"Genesis 125mm Entry Door Open Out - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",ED,3.500,0.42,0.53,0.36
CAP-081-08,"Genesis 125mm Entry Door Open Out - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",ED,3.500,0.28,0.29,0.36
CAP-082-07,"Genesis 125mm Entry Door Open In - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",ED,3.100,0.41,0.53,0.58
CAP-082-08,"Genesis 125mm Entry Door Open In - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",ED,3.100,0.26,0.29,0.58
CAP-084-07,"Genesis 125mm French Door Open In - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FD,3.000,0.42,0.55,0.58
CAP-084-08,"Genesis 125mm French Door Open In - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FD,3.000,0.27,0.29,0.58
CAP-086-07,"Genesis 125mm French Door Open Out - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FD,3.200,0.43,0.55,0.24
CAP-086-08,"Genesis 125mm French Door Open Out - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FD,3.200,0.28,0.29,0.24
CAP-087-07,"Genesis 80mm Folding Door - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",BD,3.100,0.42,0.54,0.1
CAP-087-08,"Genesis 80mm Folding Door - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",BD,3.100,0.27,0.29,0.1
CAP-115-21,"Capral Futureline 46D Hinged Door in 440TB - Open Out  Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",HD,2.535,0.39,0.51,0.27
CAP-115-22,"Capral Futureline 46D Hinged Door in 440TB - Open Out  Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",HD,2.535,0.26,0.27,0.27
CAP-116-21,"Capral Futureline 54W Awning Window in 440TB - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",AWN,2.700,0.37,0.47,0.24
CAP-116-22,"Capral Futureline 54W Awning Window in 440TB - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",AWN,2.700,0.24,0.25,0.24
CAP-119-05,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",TNT,4.800,0.31,0.34,0.12
CAP-119-06,"Capral Euro T&T Window into 100mm 419 Flushline - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",TNT,4.800,0.21,0.18,0.12
CAP-121-04,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",TNT,4.600,0.3,0.36,0.58
CAP-121-05,"Capral Euro T&T Window into 400 Narrowline - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",TNT,4.600,0.21,0.19,0.58
CAP-122-11,"Urban Plus Fixed Light�76mm - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FW,2.300,0.52,0.69,0.02
CAP-122-12,"Urban Plus Fixed Light�76mm - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FW,2.300,0.33,0.37,0.02
CAP-127-09,"Urban 284(584) Sliding Door - Double Glazed","LB Clr5/8/5","Viridian LightBridge Clear 5/8/5",SD,2.800,0.48,0.65,0.23
CAP-127-10,"Urban 284(584) Sliding Door - Double Glazed","LB Gy5/8/5","Viridian LightBridge Grey 5/8/5",SD,2.800,0.32,0.35,0.23
CAP-132-12,"Capral Futureline Sliding Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SW,2.600,0.33,0.42,0.7
CAP-132-13,"Capral Futureline Sliding Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SW,2.600,0.21,0.23,0.7
CAP-133-18,"Capral Futureline Lift & Slide Door - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SD,2.300,0.4,0.53,0.67
CAP-133-19,"Capral Futureline Lift & Slide Door - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SD,2.300,0.26,0.28,0.67
CAP-136-10,"Capral Euro Awning Window into 419 Flushline - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",AWN,4.800,0.3,0.34,0.01
CAP-136-11,"Capral Euro Awning Window into 419 Flushline - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",AWN,4.800,0.21,0.18,0.01
CAP-138-09,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",AWN,4.500,0.3,0.35,0.19
CAP-138-10,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",AWN,4.500,0.2,0.19,0.19
CAP-148-08,"Capral Futureline 440 Thermal Break Fixed Residential Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FW,1.800,0.5,0.68,0.05
CAP-148-09,"Capral Futureline 440 Thermal Break Fixed Residential Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FW,1.800,0.32,0.36,0.05
CAP-501-07,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear  4/10/4",HD,3.160,0.4,0.53,0.95
CAP-501-08,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",HD,3.160,0.29,0.33,0.95
CAP-503-08,"Urban Plus 397 Single Hinged Door - 36mm Open Out - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",HD,3.600,0.31,0.33,0.13
CAP-505-07,"Urban Plus 397 Single Hinged Door - 46mm Open In - Double Glazed","LB Clr5/14/5","Viridian LightBridge Clear 5/14/5",HD,3.100,0.4,0.53,1.21
CAP-505-08,"Urban Plus 397 Single Hinged Door - 46mm Open In - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Grey 5/14/5",HD,3.100,0.26,0.28,1.21
CAP-505-18,"Urban Plus 397 Single Hinged Door - 46mm Open In - Double Glazed","LB Clr 5/14/5","Viridian LightBridge Clear 5/14/5",HD,3.100,0.4,0.53,1.21
CAP-505-19,"Urban Plus 397 Single Hinged Door - 46mm Open In - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Grey 5/14/5",HD,3.100,0.26,0.28,1.21
CAP-507-07,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","LB Clr5/14/5","Viridian LightBridge Clear 5/14/5",HD,3.500,0.42,0.53,0.01
CAP-507-08,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Grey 5/14/5",HD,3.500,0.28,0.28,0.01
CAP-509-07,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","LB Clr5/14/5","Viridian LightBridge Clear 5/14/5",FD,3.000,0.41,0.54,0.07
CAP-509-08,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Grey 5/14/5",FD,3.000,0.27,0.29,0.07
CAP-511-07,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","LB Clr5/14/5","Viridian LightBridge Clear 5/14/5",FD,3.300,0.43,0.54,0.09
CAP-511-08,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Grey 5/14/5",FD,3.300,0.28,0.29,0.09
CAP-513-07,"Capral 215 Hinged Door  Open In   419 Flushline - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear  4/10/4",HD,3.500,0.37,0.48,1.24
CAP-513-08,"Capral 215 Hinged Door  Open In   419 Flushline - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",HD,3.500,0.27,0.3,1.24
CAP-515-07,"Capral 215 Hinged Door  Open In   400 Narrowline - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear  4/10/4",HD,3.400,0.38,0.49,1.24
CAP-515-08,"Capral 215 Hinged Door  Open In   400 Narrowline - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",HD,3.400,0.27,0.3,1.24
CAP-517-07,"Capral 225 Hinged Door  Open In   419 Flushline - Double Glazed","LB Clr5/14/5","Viridian LightBridge Clear 5/14/5",HD,3.400,0.38,0.49,0.53
CAP-517-08,"Capral 225 Hinged Door  Open In   419 Flushline - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Grey 5/14/5",HD,3.400,0.25,0.26,0.53
CAP-519-07,"Capral 225 Hinged Door  Open In  400 Narrowline - Double Glazed","LB Clr5/14/5","Viridian LightBridge Clear 5/14/5",HD,3.300,0.39,0.5,0.53
CAP-519-08,"Capral 225 Hinged Door  Open In  400 Narrowline - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Grey 5/14/5",HD,3.300,0.25,0.27,0.53
CAS-005-14,"Mk10 Aluminium Awning Window - Double Glazed","LB Clr4/8/4","Viridian LightBridge Clear 4/8/4",AWN,3.400,0.44,0.56,0.29
CAS-005-15,"Mk10 Aluminium Awning Window - Double Glazed","LB Gy4/8/4","Viridian LightBridge Grey 4/8/4",AWN,3.400,0.32,0.35,0.29
CAS-017-06,"Mk5C Aluminium Sliding Door - Double Glazed","LB Clr5/6/5","Viridian LightBridge Clear 5/6/5",SD,3.300,0.47,0.62,0.65
CAS-020-13,"Capral 594 Sliding Door - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SD,2.900,0.47,0.63,2.81
CAS-020-14,"Capral 594 Sliding Door - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SD,2.900,0.3,0.34,2.81
CAS-024-14,"Mk7 Aluminium Sliding Window - Double Glazed","LB Clr4/8/4","Viridian LightBridge Clear 4/8/4",SW,3.100,0.41,0.51,1.76
CAS-024-15,"Mk7 Aluminium Sliding Window - Double Glazed","LB Gy4/8/4","Viridian LightBridge Grey 4/8/4",SW,3.100,0.35,0.4,1.76
CAS-024-16,"Mk7 Aluminium Sliding Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SW,2.900,0.47,0.63,1.76
CAS-024-17,"Mk7 Aluminium Sliding Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SW,2.900,0.3,0.34,1.76
CAS-031-09,"Platinum French Door : Open Out - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FD,3.200,0.43,0.55,1.91
CAS-031-10,"Platinum French Door : Open Out - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FD,3.200,0.28,0.29,1.91
CAS-035-09,"Platinum French Door : Open In - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FD,3.000,0.43,0.55,1.91
CAS-035-10,"Platinum French Door : Open In - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FD,3.000,0.28,0.29,1.91
CAS-060-05,"Capral 592 Awning - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",AWN,4.000,0.39,0.48,0.81
CAS-060-06,"Capral 592 Awning - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",AWN,4.000,0.26,0.26,0.81
CAP-148-08,"Capral Futureline 440 Thermal Break Fixed Residential Window - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FW,1.800,0.5,0.68,0.05
CAP-148-09,"Capral Futureline 440 Thermal Break Fixed Residential Window - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FW,1.800,0.32,0.36,0.05
CAP-503-07,"Urban Plus 397 Single Hinged Door - 36mm Open Out - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear  4/10/4",HD,3.600,0.42,0.53,0.13
CAP-154-08,"Capral 384 Sliding Window - Double Glazed","LB Gy5/8/5","Viridian LightBridge Grey 5/8/5",SW,3.400,0.28,0.32,0.3
CAP-154-09,"Capral 384 Sliding Window - Double Glazed","LB Clr5/8/5","Viridian LightBridge Clear 5/8/5",SW,3.400,0.44,0.6,0.3
CAP-061-48,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","LB Clr 5/12/5","Viridiian LightBridge Clear 5/12/5",AWN,4.311,0.37,0.45,0.56
CAP-527-01,"AGS Commercial Louvre Adaptor - Single Glazed",6Clr,"6mm Clear",LW,6.199,0.51,0.53,2.78
CAP-527-02,"AGS Commercial Louvre Adaptor - Single Glazed",6ET,"6mm EnergyTech",LW,4.924,0.43,0.49,2.78
CAP-527-03,"AGS Commercial Louvre Adaptor - Single Glazed",6ETGy,"6mm EnergyTech Grey",LW,4.967,0.3,0.24,2.78
CAP-527-04,"AGS Commercial Louvre Adaptor - Single Glazed",6Gy,"6mm Grey",LW,6.200,0.36,0.25,2.78
CAP-527-05,"AGS Commercial Louvre Adaptor - Single Glazed",6LgtGy,"6mm Light Grey",LW,6.174,0.41,0.37,2.78
CAP-138-39,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 6mm EnviroClear",AWN,4.544,0.31,0.33,0.19
CAP-138-40,"Capral Euro Awning Window into 400 Narrowline - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",AWN,4.553,0.32,0.33,0.19
CAP-145-37,"Capral 35 Awning Window into 419 Flushline - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",AWN,4.553,0.4,0.41,0.04
CAP-145-38,"Capral 35 Awning Window into 419 Flushline - Double Glazed","SOLOS 6 EnvT Gy / 12Ar / 6 KS Clr","SOLOS 6mm EnviroTone Grey / 12mm Argon Gap / 6mm KlymetShield Clear",AWN,4.553,0.27,0.19,0.04
CAP-145-48,"Capral 50 Awning Window into 419 Flushline - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",AWN,4.601,0.38,0.4,0.56
CAP-145-49,"Capral 50 Awning Window into 419 Flushline - Double Glazed","SOLOS 6 EnvT Gy / 12Ar / 6 KS Clr","SOLOS 6mm EnviroTone Grey / 12mm Argon Gap / 6mm KlymetShield Clear",AWN,4.601,0.27,0.19,0.56
CAP-148-44,"Capral Futureline 440 Thermal Break Fixed Residential Window - Double","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",FW,1.994,0.51,0.55,0.05
CAP-149-37,"Capral Futureline 46D Hinged Door in 419TB - Open Out- Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",HD,3.031,0.4,0.44,0.27
CAP-149-38,"Capral Futureline 46D Hinged Door in 419TB - Open Out- Double Glazed","SOLOS 6 EnvT Gy / 12Ar / 6 KS Clr","SOLOS 6mm EnviroTone Grey / 12mm Argon Gap / 6mm KlymetShield Clear",HD,3.031,0.27,0.21,0.27
CAP-152-33,"Capral Urban 582 Fixed Light - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",FW,2.327,0.56,0.66,0.01
CAP-154-31,"Capral 384 Sliding Window - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShiel Clear / 10mm Argon Gap / 4mm Clear",SW,3.452,0.5,0.56,0.3
CAP-156-31,"Capral 35 Awning Window into 300 Narrowline - Double Glazed","SOLOS 4KS Clr/16Ar/4Clr","SOLOS 4mm KlymetShiel Clear / 16mm Argon Gap / 4mm Clear",AWN,4.105,0.44,0.47,0.44
CAP-061-49,"Capral 50 Awning Window into 400 Narrowline  - Double Glazed","SOLOS 6.38 KSL Gy / 12Ar / 6.38 Ptk Clr","SOLOS 6.38mm KlymetShield L Grey / 12mm Argon Gap / 6.38mm Protekta Clear",AWN,4.411,0.28,0.2,0.56
CAP-065-58,"Capral 950 Sliding Window - Double Glazed","SOLOS 6.38 KSL Gn / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Green / 12mm Argon Gap / 6mm EnviroClear",SW,3.744,0.32,0.44,0.23
CAP-065-59,"Capral 950 Sliding Window - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 6mm EnviroClear",SW,3.743,0.44,0.5,0.23
CAP-125-08,"Capral Genesis Fixed Window - Double Glazed","SOLOS 4 KS Clr / 16Ar / 4 KS Clr","SOLOS 4mm KlymetShield Clear / 16mm Argon Gap / 4mm KlymetShield Clear",FW,2.791,0.56,0.6,0.32
CAP-125-09,"Capral Genesis Fixed Window - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 4 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 4mm EnviroClear",FW,2.762,0.54,0.65,0.32
CAP-136-42,"Capral Euro Awning Window into 419 Flushline - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 6mm EnviroClear",AWN,4.816,0.31,0.31,0.01
CAP-136-43,"Capral Euro Awning Window into 419 Flushline - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 KS Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm KlymetShield Clear",AWN,4.775,0.31,0.29,0.01
CAP-020-13,"Genesis Folding Window - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear",BW,3.580,0.44,0.49,0.41
CAP-021-10,"Genesis Double Hung Window - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear",DH,3.509,0.49,0.56,0.93
CAP-022-11,"Genesis Awning Window - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear",AWN,3.760,0.46,0.5,0
