WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CPT-002-94,"9026 Apollo Awning - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",AWN,3.539,0.43,0.55,0.22
CPT-002-95,"9026 Apollo Awning - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",AWN,3.539,0.35,0.42,0.22
CPT-002-96,"9026 Apollo Awning - Double Glazed","AGG MAX Clr 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Clear",AWN,3.514,0.22,0.45,0.22
CPT-002-97,"9026 Apollo Awning - Double Glazed","AGG MAX Gy 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 4mm Grey",AWN,3.513,0.22,0.28,0.22
CPT-002-98,"9026 Apollo Awning - Double Glazed","AGG MAX Clr lam 6/10/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm Clear Laminate",AWN,3.537,0.22,0.45,0.22
CPT-002-99,"9026 Apollo Awning - Double Glazed","AGG MAX WTrans lam 6/10/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm WhiteTrans Laminate",AWN,3.537,0.22,0.34,0.22
CPT-004-73,"9044 Titan Awning - Double Glazed","AGG CLASSIC Clr 4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear",AWN,4.523,0.52,0.51,0.22
CPT-004-74,"9044 Titan Awning - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",AWN,4.478,0.51,0.5,0.22
CPT-004-75,"9044 Titan Awning - Double Glazed","AGG CLASSIC Clr 6/12/4","AGG Insulglass Classic - 6mm Clear / 12mm argon / 4mm Clear",AWN,4.477,0.5,0.5,0.22
CPT-004-76,"9044 Titan Awning - Double Glazed","AGG CLASSIC Gy 4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear",AWN,4.508,0.4,0.32,0.22
CPT-004-77,"9044 Titan Awning - Double Glazed","AGG CLASSIC Gy 6/12/4","AGG Insulglass Classic - 6mm Grey / 12mm argon / 4mm Clear",AWN,4.477,0.34,0.25,0.22
CPT-004-78,"9044 Titan Awning - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",AWN,4.462,0.48,0.5,0.22
CPT-004-79,"9044 Titan Awning - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",AWN,4.462,0.41,0.38,0.22
CPT-004-80,"9044 Titan Awning - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,4.012,0.38,0.43,0.22
CPT-004-81,"9044 Titan Awning - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,3.978,0.38,0.42,0.22
CPT-004-82,"9044 Titan Awning - Double Glazed","AGG PRIME Clr 4/12/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6mm Clear",AWN,3.994,0.38,0.42,0.22
CPT-004-83,"9044 Titan Awning - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,4.010,0.34,0.27,0.22
CPT-004-84,"9044 Titan Awning - Double Glazed","AGG PRIME Gy 6/12/4","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 4mm LowE Prime",AWN,3.973,0.29,0.21,0.22
CPT-004-85,"9044 Titan Awning - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,3.966,0.38,0.42,0.22
CPT-004-86,"9044 Titan Awning - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,3.966,0.37,0.32,0.22
CPT-004-87,"9044 Titan Awning - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,3.865,0.41,0.5,0.22
CPT-004-88,"9044 Titan Awning - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",AWN,3.832,0.41,0.49,0.22
CPT-004-89,"9044 Titan Awning - Double Glazed","AGG PLUS Clr 6/12/4","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 4mm LowE Plus",AWN,3.827,0.4,0.49,0.22
CPT-004-90,"9044 Titan Awning - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,3.862,0.3,0.31,0.22
CPT-004-91,"9044 Titan Awning - Double Glazed","AGG PLUS Gy 6/12/4","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 4mm LowE Plus",AWN,3.827,0.26,0.25,0.22
CPT-004-92,"9044 Titan Awning - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",AWN,3.814,0.39,0.5,0.22
CPT-004-93,"9044 Titan Awning - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",AWN,3.814,0.32,0.38,0.22
CPT-004-94,"9044 Titan Awning - Double Glazed","AGG MAX Clr 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Clear",AWN,3.792,0.21,0.4,0.22
CPT-004-95,"9044 Titan Awning - Double Glazed","AGG MAX Gy 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 4mm Grey",AWN,3.791,0.2,0.25,0.22
CPT-004-96,"9044 Titan Awning - Double Glazed","AGG MAX Clr lam 6/10/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm Clear Laminate",AWN,3.813,0.21,0.4,0.22
CPT-004-97,"9044 Titan Awning - Double Glazed","AGG MAX WTrans lam 6/10/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm WhiteTrans Laminate",AWN,3.813,0.2,0.31,0.22
CPT-006-72,"5020 Comet Awning - Double Glazed","AGG CLASSIC Clr 4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear",AWN,3.993,0.58,0.58,0.37
CPT-006-73,"5020 Comet Awning - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",AWN,3.963,0.57,0.58,0.37
CPT-006-74,"5020 Comet Awning - Double Glazed","AGG CLASSIC Clr 6/12/4","AGG Insulglass Classic - 6mm Clear / 12mm argon / 4mm Clear",AWN,3.962,0.56,0.58,0.37
CPT-006-75,"5020 Comet Awning - Double Glazed","AGG CLASSIC Gy 4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear",AWN,3.989,0.44,0.36,0.37
CPT-006-76,"5020 Comet Awning - Double Glazed","AGG CLASSIC Gy 6/12/4","AGG Insulglass Classic - 6mm Grey / 12mm argon / 4mm Clear",AWN,3.962,0.38,0.29,0.37
CPT-006-77,"5020 Comet Awning - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",AWN,3.944,0.54,0.58,0.37
CPT-006-78,"5020 Comet Awning - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",AWN,3.944,0.45,0.44,0.37
CPT-006-79,"5020 Comet Awning - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",AWN,3.393,0.43,0.49,0.37
CPT-006-80,"5020 Comet Awning - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",AWN,3.375,0.42,0.49,0.37
CPT-006-81,"5020 Comet Awning - Double Glazed","AGG PRIME Clr 4/12/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6mm Clear",AWN,3.380,0.42,0.49,0.37
CPT-006-82,"5020 Comet Awning - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",AWN,3.390,0.37,0.31,0.37
CPT-006-83,"5020 Comet Awning - Double Glazed","AGG PRIME Gy 6/12/4","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 4mm LowE Prime",AWN,3.369,0.31,0.24,0.37
CPT-006-84,"5020 Comet Awning - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,3.361,0.42,0.49,0.37
CPT-006-85,"5020 Comet Awning - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,3.361,0.41,0.37,0.37
CPT-006-86,"5020 Comet Awning - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",AWN,3.217,0.46,0.57,0.37
CPT-006-87,"5020 Comet Awning - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",AWN,3.202,0.45,0.57,0.37
CPT-006-88,"5020 Comet Awning - Double Glazed","AGG PLUS Clr 6/12/4","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 4mm LowE Plus",AWN,3.195,0.45,0.57,0.37
CPT-006-89,"5020 Comet Awning - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",AWN,3.215,0.34,0.36,0.37
CPT-006-90,"5020 Comet Awning - Double Glazed","AGG PLUS Gy 6/12/4","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 4mm LowE Plus",AWN,3.195,0.28,0.28,0.37
CPT-006-91,"5020 Comet Awning - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",AWN,3.181,0.43,0.57,0.37
CPT-006-92,"5020 Comet Awning - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",AWN,3.181,0.35,0.43,0.37
CPT-006-93,"5020 Comet Awning - Double Glazed","AGG MAX Clr 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Clear",AWN,3.154,0.22,0.46,0.37
CPT-006-94,"5020 Comet Awning - Double Glazed","AGG MAX Gy 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 4mm Grey",AWN,3.154,0.22,0.29,0.37
CPT-006-95,"5020 Comet Awning - Double Glazed","AGG MAX Clr lam 6/10/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm Clear Laminate",AWN,3.181,0.22,0.46,0.37
CPT-006-96,"5020 Comet Awning - Double Glazed","AGG MAX WTrans lam 6/10/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm WhiteTrans Laminate",AWN,3.181,0.22,0.35,0.37
CPT-016-16,"Entry Door - Double Glazed","AGG CLASSIC Clr 4/12/4","AGG Insulglass Classic - 4mm Clear / 12mm argon / 4mm Clear",HD,3.900,0.53,0.54,4.4
CPT-016-17,"Entry Door - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",HD,3.882,0.52,0.53,4.4
CPT-016-18,"Entry Door - Double Glazed","AGG CLASSIC Clr 6/12/6","AGG Insulglass Classic - 6mm Clear / 12mm argon / 6mm Clear",HD,3.866,0.51,0.53,4.4
CPT-016-19,"Entry Door - Double Glazed","AGG CLASSIC Gy 4/12/4","AGG Insulglass Classic - 4mm Grey / 12mm argon / 4mm Clear",HD,3.898,0.4,0.34,4.4
CPT-016-20,"Entry Door - Double Glazed","AGG CLASSIC Gy 6/12/6","AGG Insulglass Classic - 6mm Grey / 12mm argon / 6mm Clear",HD,3.866,0.34,0.26,4.4
CPT-016-21,"Entry Door - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",HD,3.868,0.49,0.54,4.4
CPT-016-22,"Entry Door - Double Glazed","AGG CLASSIC Clr lam 6.38/12/6 ","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 6mm Clear",HD,3.853,0.49,0.53,4.4
CPT-016-23,"Entry Door - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",HD,3.868,0.41,0.41,4.4
CPT-016-24,"Entry Door - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/6","AGG Insulglass Classic - 6.38mm White Trans Laminate / 12mm argon / 6mm Clear",HD,3.853,0.41,0.4,4.4
CPT-016-25,"Entry Door - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",HD,3.357,0.39,0.45,4.4
CPT-016-26,"Entry Door - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",HD,3.347,0.38,0.45,4.4
CPT-016-27,"Entry Door - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",HD,3.337,0.37,0.45,4.4
CPT-016-28,"Entry Door - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",HD,3.355,0.34,0.28,4.4
CPT-016-29,"Entry Door - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",HD,3.337,0.28,0.22,4.4
CPT-016-30,"Entry Door - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",HD,3.337,0.38,0.45,4.4
CPT-016-31,"Entry Door - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",HD,3.323,0.37,0.45,4.4
CPT-016-32,"Entry Door - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",HD,3.337,0.37,0.34,4.4
CPT-016-33,"Entry Door - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",HD,3.323,0.36,0.34,4.4
CPT-016-34,"Entry Door - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",HD,3.195,0.42,0.53,4.4
CPT-016-35,"Entry Door - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",HD,3.187,0.41,0.53,4.4
CPT-016-36,"Entry Door - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",HD,3.179,0.4,0.52,4.4
CPT-016-37,"Entry Door - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",HD,3.194,0.3,0.33,4.4
CPT-016-38,"Entry Door - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",HD,3.179,0.25,0.26,4.4
CPT-016-39,"Entry Door - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",HD,3.173,0.39,0.53,4.4
CPT-016-40,"Entry Door - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",HD,3.169,0.39,0.52,4.4
CPT-016-41,"Entry Door - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",HD,3.173,0.32,0.4,4.4
CPT-016-42,"Entry Door - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",HD,3.169,0.32,0.4,4.4
CPT-016-43,"Entry Door - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",HD,3.141,0.2,0.43,4.4
CPT-016-44,"Entry Door - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",HD,3.141,0.2,0.44,4.4
CPT-016-45,"Entry Door - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",HD,3.141,0.17,0.21,4.4
CPT-016-46,"Entry Door - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",HD,3.128,0.2,0.43,4.4
CPT-016-47,"Entry Door - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",HD,3.128,0.19,0.33,4.4
CPT-042-07,"Comet Sliding Door - Double Glazed","AGG CLASSIC Clr 4/10/4","AGG Insulglass Classic - 4mm Clear / 10mm argon / 4mm Clear",SD,3.687,0.64,0.66,1.6
CPT-042-08,"Comet Sliding Door - Double Glazed","AGG CLASSIC Clr 5/8/5","AGG Insulglass Classic - 5mm Clear / 8mm argon / 5mm Clear",SD,3.755,0.63,0.66,1.6
CPT-042-09,"Comet Sliding Door - Double Glazed","AGG CLASSIC Clr 6/8/4","AGG Insulglass Classic - 6mm Clear / 8mm argon / 4mm Clear",SD,3.753,0.62,0.66,1.6
CPT-042-10,"Comet Sliding Door - Double Glazed","AGG CLASSIC Gy 4/10/4","AGG Insulglass Classic - 4mm Grey / 10mm argon / 4mm Clear",SD,3.685,0.48,0.42,1.6
CPT-042-11,"Comet Sliding Door - Double Glazed","AGG CLASSIC Gy 6/8/4","AGG Insulglass Classic - 6mm Grey / 8mm argon / 4mm Clear",SD,3.753,0.41,0.33,1.6
CPT-042-12,"Comet Sliding Door - Double Glazed","AGG CLASSIC Clr lam 6.38/8/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 8mm argon / 4mm Clear",SD,3.738,0.6,0.66,1.6
CPT-042-13,"Comet Sliding Door - Double Glazed","AGG CLASSIC WTrans lam 6.38/8/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm Clear",SD,3.738,0.5,0.5,1.6
CPT-042-14,"Comet Sliding Door - Double Glazed","AGG PRIME Clr 4/10/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 4mm Clear",SD,3.011,0.46,0.56,1.6
CPT-042-15,"Comet Sliding Door - Double Glazed","AGG PRIME Clr 5/8/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 8mm argon / 5mm Clear",SD,3.133,0.46,0.55,1.6
CPT-042-16,"Comet Sliding Door - Double Glazed","AGG PRIME Clr 4/8/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6mm Clear",SD,3.138,0.46,0.55,1.6
CPT-042-17,"Comet Sliding Door - Double Glazed","AGG PRIME Gy 4/10/4","AGG Insulglass LowE Prime - 4mm Grey / 10mm argon / 4mm LowE Prime",SD,3.009,0.4,0.35,1.6
CPT-042-18,"Comet Sliding Door - Double Glazed","AGG PRIME Gy 6/8/4","AGG Insulglass LowE Prime - 6mm Grey / 8mm argon / 4mm LowE Prime",SD,3.129,0.34,0.28,1.6
CPT-042-19,"Comet Sliding Door - Double Glazed","AGG PRIME Clr lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm Clear Laminate",SD,3.123,0.46,0.56,1.6
CPT-042-20,"Comet Sliding Door - Double Glazed","AGG PRIME WTrans lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm WhiteTrans Laminate",SD,3.123,0.44,0.42,1.6
CPT-042-21,"Comet Sliding Door - Double Glazed","AGG PLUS Clr 4/10/4","AGG Insulglass LowE Plus - 4mm Clear / 10mm argon / 4mm LowE Plus",SD,2.805,0.5,0.65,1.6
CPT-042-22,"Comet Sliding Door - Double Glazed","AGG PLUS Clr 5/8/5","AGG Insulglass LowE Plus - 5mm Clear / 8mm argon / 5mm LowE Plus",SD,2.945,0.49,0.65,1.6
CPT-042-23,"Comet Sliding Door - Double Glazed","AGG PLUS Clr 6/8/4","AGG Insulglass LowE Plus - 6mm Clear / 8mm argon / 4mm LowE Plus",SD,2.938,0.49,0.65,1.6
CPT-042-24,"Comet Sliding Door - Double Glazed","AGG PLUS Gy 4/10/4","AGG Insulglass LowE Plus - 4mm Grey / 10mm argon / 4mm LowE Plus",SD,2.804,0.36,0.41,1.6
CPT-042-25,"Comet Sliding Door - Double Glazed","AGG PLUS Gy 6/8/4","AGG Insulglass LowE Plus - 6mm Grey / 8mm argon / 4mm LowE Plus",SD,2.938,0.31,0.32,1.6
CPT-042-26,"Comet Sliding Door - Double Glazed","AGG PLUS Clr lam 6.38/8/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 8mm argon / 4mm LowE Plus",SD,2.929,0.48,0.65,1.6
CPT-042-27,"Comet Sliding Door - Double Glazed","AGG PLUS WTrans lam 6.38/8/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm LowE Plus",SD,2.929,0.39,0.5,1.6
CPT-042-28,"Comet Sliding Door - Double Glazed","AGG MAX Clr 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Clear",SD,2.893,0.24,0.53,1.6
CPT-042-29,"Comet Sliding Door - Double Glazed","AGG MAX Gy 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Grey",SD,2.893,0.23,0.33,1.6
CPT-042-30,"Comet Sliding Door - Double Glazed","AGG MAX Clr lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm Clear Laminate",SD,3.124,0.24,0.53,1.6
CPT-042-31,"Comet Sliding Door - Double Glazed","AGG MAX WTrans lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm WhiteTrans Laminate",SD,3.124,0.23,0.4,1.6
CPT-016-48,"Entry Door - Double Glazed",6SolTGy/12Ar/6Clr,"6mm SolTech / 12mm Argon Gap / 6mm Clear",HD,3.303,0.32,0.38,4.4
CPT-027-12,"Omega Series Casement Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,3.613,0.64,0.68,0.06
CPT-026-12,"Omega Series Fixed Window - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm EnergyTec",FW,2.629,0.6,0.63,0.06
CPT-016-49,"Entry Door - Double Glazed",4ET/16Ar/4Clr,"4mm EnergyTec / 16mm Argon Gap / 4mm Clear",HD,3.328,0.44,0.5,4.4
CPT-023-10,"ZEUS Sliding Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.907,0.49,0.56,1.93
CPT-023-11,"ZEUS Sliding Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SW,6.303,0.45,0.29,1.93
CPT-023-12,"ZEUS Sliding Window - Single Glazed",6Clr,"6mm Clear",SW,6.345,0.59,0.61,1.93
CPT-024-88,"ZEUS Sliding Window - Double Glazed",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SW,4.303,0.5,0.52,1.93
CPT-034-01,"Omega Series Outward Opening Hinge Door - Double Glazed",4Clr/20Ar/4Clr,"4mm Clear / 20mm Argon Gap / 4mm Clear",HD,3.386,0.5,0.51,0.43
CPT-034-02,"Omega Series Outward Opening Hinge Door - Double Glazed",4ET/20Ar/4Clr,"4mm EnergyTech / 20mm Argon Gap / 4mm Clear",HD,2.882,0.43,0.47,0.43
CPT-034-03,"Omega Series Outward Opening Hinge Door - Double Glazed",5Clr/18Ar/5Clr,"5mm Clear / 18mm Argon Gap / 5mm Clear",HD,3.373,0.48,0.5,0.43
CPT-034-04,"Omega Series Outward Opening Hinge Door - Double Glazed",5Gy/18Ar/5Clr,"5mm Grey / 18mm Argon Gap / 5mm Clear",HD,3.372,0.33,0.27,0.43
CPT-034-05,"Omega Series Outward Opening Hinge Door - Double Glazed",6Clr/16Ar/6Clr,"6mm Clear / 16mm Argon Gap / 6mm Clear",HD,3.358,0.47,0.5,0.43
CPT-034-06,"Omega Series Outward Opening Hinge Door - Double Glazed",6ET/16Ar/6Clr,"6mm EnergyTech / 16mm Argon Gap / 6mm Clear",HD,2.847,0.41,0.46,0.43
CPT-034-07,"Omega Series Outward Opening Hinge Door - Double Glazed",6SolT/16Ar/6Clr,"6mm SolTech / 16mm Argon Gap / 6mm Clear",HD,2.854,0.3,0.36,0.43
CPT-034-08,"Omega Series Outward Opening Hinge Door - Double Glazed",6PH08/16Ar/6Clr,"6mm PerformaTech PH08 / 16mm Argon Gap / 6mm Clear",HD,2.683,0.23,0.43,0.43
CPT-034-09,"Omega Series Outward Opening Hinge Door - Double Glazed",6.38Sx/16Ar/6Clr,"6.38mm Saflex / 16mm Argon Gap / 6mm Clear",HD,3.345,0.44,0.49,0.43
CPT-034-10,"Omega Series Outward Opening Hinge Door - Double Glazed",6.38CPNtl/16Ar/6Clr,"6.38mm CopmfortPlus Neutral / 16mm Argon Gap / 6mm Clear",HD,2.850,0.29,0.33,0.43
CPT-034-11,"Omega Series Outward Opening Hinge Door - Double Glazed",6.5CHClr/16Ar/6Clr,"6.5mm Comfort Hush Clear / 16mm Argon Gap / 6mm Clear",HD,2.846,0.39,0.46,0.43
CPT-015-13,"Entry Door - Single Glazed",6Gy,"6mm Grey",HD,5.885,0.4,0.28,4.4
CPT-016-50,"Entry Door - Double Glazed",5Gy/12Ar/5Gy,"5mm Grey / 12mm Argon Gap / 5mm Grey",HD,3.866,0.31,0.15,4.4
CPT-025-12,"Omega Series Awning Window - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",AWN,3.363,0.55,0.56,0.06
