WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
BRD-050-17,"ESS Awning Window (100mm) - Double Glazed (25mm pocket)","SOLOS 6.38 KSL Ntl / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Neutral / 12mm Argon Gap / 6mm EnviroClear",AWN,4.082,0.31,0.34,0.01
BRD-064-04,"SIG Fixed Lite (67mm) - Double Glazed","SOLOS 4 KS Clr / 6Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 6mm Argon Gap / 4mm EnviroClear",FW,2.883,0.59,0.67,0.11
BRD-035-66,"SIG Sliding Door (100mm) - Double Glazed","SOLOS 6.38 KSL Gy / 8Ar / 4 Clr","SOLOS 6.38mm KlymetShield L Grey / 8mm Argon Gap / 4mm EnviroClear",SD,3.012,0.37,0.3,0.29
BRD-035-67,"SIG Sliding Door (100mm) - Double Glazed","SOLOS 6.38 KSL Ntl / 8Ar / 4 Clr","SOLOS 6.38mm KlymetShield L Neutral / 8mm Argon Gap / 4mm EnviroClear",SD,3.022,0.39,0.46,0.29
BRD-035-68,"SIG Sliding Door (100mm) - Double Glazed","SOLOS 6.38 KSL Gn / 8Ar / 4 Clr","SOLOS 6.38mm KlymetShield L Green / 8mm Argon Gap / 4mm EnviroClear",SD,3.009,0.38,0.56,0.29
BRD-035-69,"SIG Sliding Door (100mm) - Double Glazed","SOLOS 6.38 KSL Clr / 8Ar / 4 Clr","SOLOS 6.38mm KlymetShield L Clear / 8mm Argon Gap / 4mm EnviroClear",SD,3.008,0.53,0.64,0.29
BRD-035-70,"SIG Sliding Door (100mm) - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",SD,2.877,0.43,0.59,0.29
BRD-035-71,"SIG Sliding Door (100mm) - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",SD,2.868,0.35,0.53,0.29
BRD-035-72,"SIG Sliding Door (100mm) - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",SD,2.873,0.4,0.39,0.29
BRD-045-57,"SIG Sliding Window (100mm) - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",SW,3.388,0.53,0.61,0.87
BRD-045-58,"SIG Sliding Window (100mm) - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",SW,3.408,0.4,0.56,0.87
BRD-045-59,"SIG Sliding Window (100mm) - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",SW,3.400,0.33,0.5,0.87
BRD-045-60,"SIG Sliding Window (100mm) - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",SW,3.405,0.38,0.37,0.87
BRD-052-89,"COM Sliding Door (100mm) - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 6mm EnviroClear",SD,3.302,0.48,0.56,0.89
BRD-052-90,"COM Sliding Door (100mm) - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear",SD,3.336,0.51,0.58,0.89
BRD-052-91,"COM Sliding Door (100mm) - Double Glazed","SOLOS 6.38 KSL Clr / 6Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 6mm Argon Gap / 6mm EnviroClear",SD,3.663,0.48,0.56,0.89
BRD-052-92,"COM Sliding Door (100mm) - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",SD,3.375,0.51,0.58,0.89
BRD-052-93,"COM Sliding Door (100mm) - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",SD,3.382,0.39,0.53,0.89
BRD-052-94,"COM Sliding Door (100mm) - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",SD,3.375,0.32,0.47,0.89
BRD-052-95,"COM Sliding Door (100mm) - Double Glazed","SOLOS 4 KS Clr / 6Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 6mm Argon Gap / 4mm EnviroClear",SD,3.699,0.51,0.58,0.89
BRD-054-97,"COM Sliding Door (150mm) - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 6mm EnviroClear",SD,3.385,0.47,0.56,0.21
BRD-054-98,"COM Sliding Door (150mm) - Double Glazed","SOLOS 6.38 KSL Clr / 6Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 6mm Argon Gap / 6mm EnviroClear",SD,3.744,0.48,0.56,0.21
BRD-054-99,"COM Sliding Door (150mm) - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",SD,3.456,0.51,0.57,0.21
BRD-054-100,"COM Sliding Door (150mm) - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",SD,3.460,0.36,0.35,0.21
BRD-054-101,"COM Sliding Door (150mm) - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",SD,3.463,0.39,0.52,0.21
BRD-054-102,"COM Sliding Door (150mm) - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",SD,3.456,0.31,0.47,0.21
BRD-054-103,"COM Sliding Door (150mm) - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",SD,3.584,0.32,0.27,0.21
BRD-054-104,"COM Sliding Door (150mm) - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",SD,3.571,0.34,0.49,0.21
BRD-054-105,"COM Sliding Door (150mm) - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",SD,3.564,0.27,0.42,0.21
BRD-054-106,"COM Sliding Door (150mm) - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",SD,3.558,0.49,0.56,0.21
BRD-054-107,"COM Sliding Door (150mm) - Double Glazed","SOLOS 4 KS Clr / 6Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 6mm Argon Gap / 4mm EnviroClear ",SD,3.780,0.51,0.57,0.21
BRD-066-66,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear",SW,3.150,0.53,0.6,0.63
BRD-066-67,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",SW,3.199,0.53,0.6,0.63
BRD-066-68,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",SW,3.179,0.38,0.36,0.63
BRD-066-69,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",SW,3.182,0.41,0.54,0.63
BRD-066-70,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",SW,3.174,0.33,0.49,0.63
BRD-066-71,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",SW,3.315,0.33,0.29,0.63
BRD-066-72,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",SW,3.287,0.51,0.59,0.63
BRD-066-73,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",SW,3.301,0.35,0.51,0.63
BRD-066-74,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",SW,3.293,0.28,0.44,0.63
BRD-066-75,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 5 KS Clr / 8Ar / 5 Clr","SOLOS 5mm KlymetShield Clear / 8mm Argon Gap / 5mm EnviroClear",SW,3.329,0.52,0.59,0.63
BRD-066-76,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS Clr / 6Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 6mm Argon Gap / 4mm EnviroClear",SW,3.550,0.53,0.6,0.63
BRD-074-91,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear",FW,2.703,0.57,0.65,0.36
BRD-074-92,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",FW,2.791,0.57,0.65,0.36
BRD-074-93,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",FW,2.790,0.41,0.39,0.36
BRD-074-94,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",FW,2.799,0.43,0.59,0.36
BRD-074-95,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",FW,2.758,0.35,0.53,0.36
BRD-074-96,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",FW,2.927,0.35,0.31,0.36
BRD-074-97,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",FW,2.897,0.55,0.64,0.36
BRD-074-98,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",FW,2.913,0.37,0.56,0.36
BRD-074-99,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",FW,2.904,0.3,0.48,0.36
BRD-074-100,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 5 KS Clr / 8Ar / 5 Clr","SOLOS 5mm KlymetShield Clear / 8mm Argon Gap / 5mm EnviroClear",FW,2.933,0.55,0.64,0.36
BRD-074-101,"Signature Fixed Window 100 Internally Glazed - Double Glazed","SOLOS 4 KS Clr / 6Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 6mm Argon Gap / 4mm EnviroClear",FW,3.178,0.57,0.65,0.36
BRD-076-95,"Commercial Bifold Door - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear",BD,3.442,0.45,0.49,0.65
BRD-076-96,"Commercial Bifold Door - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",BD,3.487,0.45,0.49,0.65
BRD-076-97,"Commercial Bifold Door - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",BD,3.443,0.32,0.3,0.65
BRD-076-98,"Commercial Bifold Door - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",BD,3.446,0.34,0.45,0.65
BRD-076-99,"Commercial Bifold Door - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",BD,3.439,0.28,0.4,0.65
BRD-076-100,"Commercial Bifold Door - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",BD,3.554,0.28,0.24,0.65
BRD-076-101,"Commercial Bifold Door - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",BD,3.530,0.43,0.49,0.65
BRD-076-102,"Commercial Bifold Door - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",BD,3.542,0.3,0.42,0.65
BRD-076-103,"Commercial Bifold Door - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",BD,3.536,0.24,0.36,0.65
BRD-076-104,"Commercial Bifold Door - Double Glazed","SOLOS 5 KS Clr / 8Ar / 5 Clr","SOLOS 5mm KlymetShield Clear / 8mm Argon Gap / 5mm EnviroClear",BD,3.588,0.44,0.48,0.65
BRD-078-99,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 6.38 KSL Gy / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Grey / 12mm Argon Gap / 6mm EnviroClear",HD,3.369,0.31,0.23,0.38
BRD-078-100,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 6.38 KSL Ntl / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Neutral / 12mm Argon Gap / 6mm EnviroClear",HD,3.378,0.32,0.35,0.38
BRD-078-101,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 6.38 KSL Gn / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Green / 12mm Argon Gap / 6mm EnviroClear",HD,3.367,0.31,0.43,0.38
BRD-078-102,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 6.38 KSL Gy / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Grey / 12mm Argon Gap / 6mm EnviroClear",HD,3.369,0.31,0.23,0.38
BRD-078-103,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear ",HD,3.431,0.46,0.5,0.38
BRD-078-104,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",HD,3.477,0.46,0.5,0.38
BRD-078-105,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",HD,3.438,0.34,0.31,0.38
BRD-078-106,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",HD,3.441,0.36,0.46,0.38
BRD-078-107,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",HD,3.434,0.29,0.41,0.38
BRD-078-108,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",HD,3.549,0.3,0.24,0.38
BRD-078-109,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",HD,3.536,0.31,0.43,0.38
BRD-078-110,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",HD,3.532,0.25,0.37,0.38
BRD-078-111,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",HD,3.527,0.45,0.5,0.38
BRD-078-112,"Commercial Hinged/Pivot Door - Double Glazed","SOLOS 5 KS Clr / 8Ar / 5 Clr","SOLOS 5mm KlymetShield Clear / 8mm Argon Gap / 5mm EnviroClear",HD,3.581,0.45,0.49,0.38
BRD-080-66,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",SW,3.566,0.36,0.35,0.62
BRD-080-67,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",SW,3.520,0.5,0.56,0.62
BRD-080-68,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",SW,3.542,0.38,0.5,0.62
BRD-080-69,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",SW,3.531,0.31,0.45,0.62
BRD-080-70,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",SW,3.653,0.31,0.27,0.62
BRD-080-71,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",SW,3.646,0.33,0.48,0.62
BRD-080-72,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",SW,3.673,0.26,0.4,0.62
BRD-080-73,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",SW,3.632,0.48,0.55,0.62
BRD-080-74,"SIG Sliding Window (67mm) - Double Glazed","SOLOS 5 KS Clr / 8Ar / 5 Clr","SOLOS 5mm KlymetShield Clear / 8mm Argon Gap / 5mm EnviroClear",SW,3.630,0.46,0.52,0.62
BRD-082-97,"Signature Awning Window 100 - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",AWN,3.829,0.35,0.31,0.39
BRD-082-98,"Signature Awning Window 100 - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",AWN,3.886,0.48,0.52,0.39
BRD-082-99,"Signature Awning Window 100 - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",AWN,3.832,0.37,0.47,0.39
BRD-082-100,"Signature Awning Window 100 - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",AWN,3.825,0.3,0.42,0.39
BRD-082-101,"Signature Awning Window 100 - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",AWN,3.947,0.31,0.25,0.39
BRD-082-102,"Signature Awning Window 100 - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",AWN,3.936,0.32,0.44,0.39
BRD-082-103,"Signature Awning Window 100 - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",AWN,3.929,0.26,0.38,0.39
BRD-082-104,"Signature Awning Window 100 - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",AWN,3.923,0.46,0.5,0.39
BRD-082-105,"Signature Awning Window 100 - Double Glazed","SOLOS 5 KS Clr / 8Ar / 5 Clr","SOLOS 5mm KlymetShield Clear / 8mm Argon Gap / 5mm EnviroClear",AWN,3.996,0.47,0.5,0.39
BRD-084-97,"Signature Entry Door 125 - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",HD,3.123,0.34,0.32,1.24
BRD-084-98,"Signature Entry Door 125 - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",HD,3.113,0.48,0.54,1.24
BRD-084-99,"Signature Entry Door 125 - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",HD,3.125,0.36,0.48,1.24
BRD-084-100,"Signature Entry Door 125 - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",HD,3.118,0.29,0.44,1.24
BRD-084-101,"Signature Entry Door 125 - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",HD,3.239,0.3,0.26,1.24
BRD-084-102,"Signature Entry Door 125 - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",HD,3.227,0.31,0.46,1.24
BRD-084-103,"Signature Entry Door 125 - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",HD,3.226,0.25,0.39,1.24
BRD-084-104,"Signature Entry Door 125 - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",HD,3.214,0.46,0.53,1.24
BRD-084-105,"Signature Entry Door 125 - Double Glazed","SOLOS 5 KS Clr / 8Ar / 5 Clr","SOLOS 5mm KlymetShield Clear / 8mm Argon Gap / 5mm EnviroClear",HD,3.224,0.46,0.52,1.24
BRD-086-99,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",FW,2.872,0.41,0.39,0.1
BRD-086-100,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",FW,2.867,0.57,0.65,0.1
BRD-086-101,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 4 KS Gn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Green / 10mm Argon Gap / 4mm EnviroClear",FW,2.875,0.44,0.59,0.1
BRD-086-102,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 4 KS SpGn / 10Ar / 4 Clr","SOLOS 4mm KlymetShield SuperGreen / 10mm Argon Gap / 4mm EnviroClear",FW,2.866,0.35,0.53,0.1
BRD-086-103,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 6 KS Gy / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Grey / 8mm Argon Gap / 4mm EnviroClear",FW,3.018,0.36,0.31,0.1
BRD-086-104,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 6 KS Gn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Green / 8mm Argon Gap / 4mm EnviroClear",FW,3.003,0.38,0.55,0.1
BRD-086-105,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 6 KS SpGn / 8Ar / 4 Clr","SOLOS 6mm KlymetShield SuperGreen / 8mm Argon Gap / 4mm EnviroClear",FW,2.994,0.3,0.47,0.1
BRD-086-106,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 6 KS Clr / 8Ar / 4 Clr","SOLOS 6mm KlymetShield Clear / 8mm Argon Gap / 4mm EnviroClear",FW,2.987,0.55,0.64,0.1
BRD-086-107,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 5 KS Clr / 8Ar / 5 Clr","SOLOS 5mm KlymetShield Clear / 8mm Argon Gap / 5mm EnviroClear",FW,3.004,0.56,0.63,0.1
BRD-086-108,"Signature Fixed Window 100 External Glazed - Double Glazed","SOLOS 4 KS Clr / 12Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 12mm Argon Gap / 4mm EnviroClear",FW,2.786,0.54,0.62,0.1
BRD-090-79,"COM Centre Pocket (100mm) - Double Glazed - Residential Size","SOLOS 4 KS Gy / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Grey / 10mm Argon Gap / 4mm EnviroClear",FW,2.805,0.39,0.37,0.1
BRD-090-80,"COM Centre Pocket (100mm) - Double Glazed - Residential Size","SOLOS 4 KS Clr / 10Ar / 4 Clr","SOLOS 4mm KlymetShield Clear / 10mm Argon Gap / 4mm EnviroClear",FW,2.801,0.54,0.62,0.1
