WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
AWS-112-02,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Next LtGy 6.88/14/4","Viridian LightBridge Next LtGy 6.88/14/4",SD,2.239,0.38,0.48,0.71
AWS-112-03,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Next LtGy 6.88/12/6","Viridian LightBridge Next LtGy 6.88/12/6",SD,2.224,0.39,0.48,0.71
AWS-112-04,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6EuGy/12/6.76ClrLam,"6mm EuroGrey/ 12mm Air Gap / 6.76mm Clear Laminate",SD,3.342,0.45,0.37,0.71
AWS-112-05,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38SnGy/12Ar/6Clr,"6.38mm Sunergy Grey/ 12mm Argon Gap / 6mm Clear",SD,2.652,0.33,0.27,0.71
AWS-112-06,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38SnGy/12/6Clr,"6.38mm Sunergy Grey/ 12mm Air Gap / 6mm Clear",SD,2.846,0.33,0.27,0.71
AWS-112-07,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38CPGy/12/6Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 6mm Clear",SD,2.671,0.39,0.32,0.71
AWS-112-08,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38CPGy/12Ar/6Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 6mm Clear",SD,2.452,0.39,0.32,0.71
AWS-112-09,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",SD,2.452,0.56,0.67,0.71
AWS-112-10,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38CPClr/12/6Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 6mm Clear",SD,2.671,0.56,0.67,0.71
AWS-112-11,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38TLam/12Ar/6Clr,"6.38mm Translucent Laminate / 12mm Argon Gap / 6mm Clear",SD,3.225,0.52,0.54,0.71
AWS-112-12,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38ClrLam/12Ar/6Clr," 6.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",SD,3.225,0.63,0.72,0.71
AWS-112-13,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Neutral SI 6.38/12/6","Viridian LightBridge Neutral SI 6.38/12/ 6",SD,2.238,0.39,0.48,0.71
AWS-112-14,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38TLam/12/6Clr,"6.38mm Translucent Laminate / 12mm Air Gap / 6mm Clear",SD,3.359,0.52,0.54,0.71
AWS-112-15,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Neutral SI 6.38/14Ar/4mm","Viridian LightBridge Neutral SI 6.38/14Ar/4mm",SD,2.252,0.38,0.48,0.71
AWS-112-16,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Next Gy 7.5/12/5","Viridian LightBridge Next Gy 7.5/12/ 5",SD,2.233,0.36,0.44,0.71
AWS-112-17,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Next GyPrv 7.38/12/5","Viridian LightBridge Next GyPrv 7.38/12/ 5",SD,2.233,0.3,0.34,0.71
AWS-112-18,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38SnClr/12/6Clr,"6.38mm Sunergy Clear/ 12mm Air Gap / 6mm Clear",SD,2.858,0.46,0.55,0.71
AWS-112-19,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38SnClr/12Ar/6Clr,"6.38mm Sunergy Clear/ 12mm Argon Gap / 6mm Clear",SD,2.664,0.45,0.55,0.71
AWS-112-20,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6.38ClrLam/12/6Clr," 6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",SD,3.359,0.63,0.72,0.71
AWS-112-21,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Pl Cl 6/12/6","AGG Is Pl Cl 6/12/6",SD,3.376,0.67,0.73,0.71
AWS-112-22,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx Gn 6/12Ar/6","AGG Is Mx Gn 6/12Ar/6",SD,3.241,0.47,0.63,0.71
AWS-112-23,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx Gn 6/12/6","AGG Is Mx Gn 6/12/6",SD,3.376,0.47,0.63,0.71
AWS-112-24,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx Br 6/12/6","AGG Is Mx Br 6/12/6",SD,3.376,0.47,0.4,0.71
AWS-112-25,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx Cl 6/12Ar/6","AGG Is Mx Cl 6/12Ar/6",SD,3.241,0.67,0.73,0.71
AWS-112-26,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx Cl 6/12/6","AGG Is Mx Cl 6/12/6",SD,3.376,0.67,0.73,0.71
AWS-112-27,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is SI Pb Cl 6/12Ar/6","AGG Is SI Pb Cl 6/12Ar/6",SD,3.241,0.67,0.73,0.71
AWS-112-28,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6SG/12/6ET,"6mm Sunergy Clear/ 12mm Air Gap / 6mm EnergyTech",SD,2.675,0.33,0.5,0.71
AWS-112-29,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Pl Cl 6/12Ar/6","AGG Is Pl Cl 6/12Ar/6",SD,3.241,0.67,0.73,0.71
AWS-112-30,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is SI EA Cl 6/12Ar/6","AGG Is SI EA Cl 6/12Ar/6",SD,2.456,0.63,0.67,0.71
AWS-112-31,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is SI EA Cl 6/12/6","AGG Is SI EA Cl 6/12/6",SD,2.675,0.62,0.67,0.71
AWS-112-32,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6EVanBrnz/12Ar/6Clr,"6mm Evantage Bronze / 12mm Argon Gap / 6mm Clear",SD,2.545,0.35,0.31,0.71
AWS-112-33,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is SI Pb Cl 6/12/6","AGG Is SI Pb Cl 6/ 12mm Air Gap / 6",SD,3.376,0.67,0.73,0.71
AWS-112-34,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6Clr/12/6Clr,"6mm Clear/ 12mm Air Gap / 6mm Clear",SD,3.376,0.66,0.72,0.71
AWS-112-35,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6SolTech/12Ar/6ET,"6mm SolTech Neutral / 12mm Argon Gap / 6mm EnergyTech",SD,2.337,0.4,0.48,0.71
AWS-112-36,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6Clr/12/6ET,"6mm Clear / 12mm Air Gap / 6mm EnergyTech",SD,2.675,0.62,0.67,0.71
AWS-112-37,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",10.38SnClr/8/6Clr,"10.38mm Sunergy Clear / 8mm Air Gap / 6mm Clear",SD,3.091,0.45,0.54,0.71
AWS-112-38,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",10.38SnClr/8Ar/6Clr,"10.38mm Sunergy Clear / 8mm Argon Gap / 6mm Clear",SD,2.830,0.44,0.54,0.71
AWS-112-39,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",10.38TLam/8/6Clr,"10.38mm Translucent Laminate / 8mm Air Gap / 6mm Clear",SD,3.521,0.49,0.53,0.71
AWS-112-40,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",10.38TLam/8Ar/6Clr,"10.38mm Translucent Laminate / 8mm Argon Gap / 6mm Clear",SD,3.342,0.49,0.53,0.71
AWS-112-41,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",10.38ClrLam/8/6Clr,"10.38mm Clear Laminate / 8mm Air Gap / 6mm Clear",SD,3.521,0.59,0.7,0.71
AWS-112-42,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",10.38ClrLam/8Ar/6Clr,"10.38mm Clear Laminate / 8mm Argon Gap / 6mm Clear",SD,3.342,0.59,0.7,0.71
AWS-112-43,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",10mmSnClr/8Ar/6Clr,"10mm Sunergy Clear/ 8mm Argon Gap / 6mm Clear",SD,2.836,0.46,0.54,0.71
AWS-112-44,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",10mmSnClr/8/6Clr,"10mm Sunergy Clear/ 8mm Air Gap / 6mm Clear",SD,3.099,0.46,0.54,0.71
AWS-112-45,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Gy 5/14/5",SD,2.264,0.34,0.39,0.71
AWS-112-46,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6Sn/12/6Clr,"6mm Sunergy Clear / 12mm Air Gap / 6mm Clear",SD,2.673,0.48,0.56,0.71
AWS-112-47,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx2 Gy 6/12/6","AGG Is Mx2 Gy 6/12/6",SD,3.376,0.43,0.34,0.71
AWS-112-48,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx Gy 6/12Ar/6","AGG Is Mx Gy 6/12/6",SD,3.241,0.43,0.34,0.71
AWS-112-49,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx2 Gy 6/12Ar//6","AGG Is Mx2 Gy 6/12//6",SD,3.241,0.43,0.34,0.71
AWS-112-50,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed",6Gy/12Ar/6PTec,"6mm Grey / 12mm Argon Gap / 6mm PerformaTech",SD,2.203,0.23,0.3,0.71
AWS-112-51,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx Gy 6/12/6","AGG Is Mx Gy 6/12/6",SD,3.376,0.43,0.34,0.71
AWS-112-52,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","AGG Is Mx Br 6/12Ar/6","AGG Is Mx Br 6/12/6",SD,3.241,0.47,0.4,0.71
AWS-112-53,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","SOLOS OE Clr 6/12Ar/6","SOLOS OE Clr 6/12Ar/6",SD,2.253,0.54,0.72,0.71
AWS-112-54,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","SOLOS OE SV 7.52/12Ar/4","SOLOS OE SV 7.52/12Ar/4",SD,2.218,0.51,0.72,0.71
AWS-112-55,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","SOLOS OE Clr 4/16Ar/4","SOLOS OE Clr 4/16Ar/4",SD,2.292,0.56,0.74,0.71
AWS-112-56,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","SOLOS OE Gy 4/16Ar/4","SOLOS OE Gy 4/16Ar/4",SD,2.292,0.54,0.46,0.71
AWS-112-57,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB  LtGy 6/12/6","Viridian LightBridge  LtGy 6/12/6",SD,2.264,0.39,0.51,0.71
AWS-112-58,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Next LtGy 6.88/12/5","Viridian LightBridge Next LtGy 6.88/12/5",SD,2.223,0.38,0.47,0.71
AWS-112-59,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Next Clr 6.5/12/5","Viridian LightBridge Next Clr 6.5/12/5",SD,2.233,0.5,0.71,0.71
AWS-112-60,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Gy SI 6.38/12/5","Viridian LightBridge Gy SI 6.38/12/5",SD,2.237,0.33,0.34,0.71
AWS-112-61,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Clr Prv SI 6.38/12/5","Viridian LightBridge Clr Prv SI 6.38/12/5",SD,2.237,0.41,0.54,0.71
AWS-112-62,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Clr SI 6.38/12/5","Viridian LightBridge Clr SI 6.38/12/5",SD,2.237,0.51,0.71,0.71
AWS-112-63,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Neutral SI 6.38/12/5","Viridian LightBridge Neutral SI 6.38/12/5",SD,2.237,0.39,0.48,0.71
AWS-112-64,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Next Gy/75/12/4","Viridian LightBridge Next Gy/75/12/4",SD,2.236,0.35,0.44,0.71
AWS-112-65,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Gy PrvSI/738/12/4","Viridian LightBridge Gy PrvSI/738/12/4",SD,2.236,0.3,0.34,0.71
AWS-112-66,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Next Clr 6.5/12/4","Viridian LightBridge Next Clr 6.5/12/4",SD,2.234,0.5,0.71,0.71
AWS-112-67,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","SOLOS OE Acu 65/12Ar/4","SOLOS OE Acu 6.5/12Ar/4",SD,2.243,0.51,0.72,0.71
AWS-112-68,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Clr SI 6.38/12/4","Viridian LightBridge Clr SI 6.38/12/4",SD,2.236,0.5,0.72,0.71
AWS-112-69,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Gy SI 6.38/12/4","Viridian LightBridge Gy SI 6.38/12/4",SD,2.236,0.32,0.34,0.71
AWS-112-70,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Clr Prv SI 6.38/12/4","Viridian LightBridge Clr Prv SI 6.38/12/4",SD,2.236,0.4,0.54,0.71
AWS-112-71,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","SOLOS OE Prv WTransPkt 6.38/12Ar/4","SOLOS OE Prv WTransPkt 6.38/12/4",SD,2.245,0.41,0.54,0.71
AWS-112-72,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","SOLOS OE PrvPtk 6.38/12Ar/4","SOLOS OE PrvPtk 6.38/12/4",SD,2.212,0.49,0.73,0.71
AWS-112-73,"Residential Series 759 FBR Sliding Door with Inline Reveal (Embedded Sill) - Double Glazed","LB Clr 5/12/5","Viridian LightBridge Clr 5/12/5",SD,2.250,0.55,0.73,0.71
AWS-113-01,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38ClrLam/12Ar/8.38ClrLam," 6.38mm Clear Laminate / 12mm Argon Gap / 8.38mm Clear Laminate",SD,3.441,0.58,0.66,0.42
AWS-113-02,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","LB Next LtGy 6.88/14/4","Viridian LightBridge Next LtGy 6.88/14/4",SD,2.538,0.36,0.44,0.42
AWS-113-03,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","LB Next LtGy 6.88/12/6","Viridian LightBridge Next LtGy 6.88/12/6",SD,2.529,0.37,0.45,0.42
AWS-113-04,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6EuGy/12/6.76ClrLam,"6mm EuroGrey/ 12mm Air Gap / 6.76mm Clear Laminate",SD,3.576,0.42,0.34,0.42
AWS-113-05,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38SnGy/12Ar/6Clr,"6.38mm Sunergy Grey/ 12mm Argon Gap / 6mm Clear",SD,2.930,0.31,0.25,0.42
AWS-113-06,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38SnGy/12/6Clr,"6.38mm Sunergy Grey/ 12mm Air Gap / 6mm Clear",SD,3.112,0.32,0.25,0.42
AWS-113-07,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38CPGy/12/6Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 6mm Clear",SD,2.947,0.37,0.3,0.42
AWS-113-08,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38CPGy/12Ar/6Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 6mm Clear",SD,2.741,0.37,0.3,0.42
AWS-113-09,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",SD,2.742,0.53,0.63,0.42
AWS-113-10,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38CPClr/12/6Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 6mm Clear",SD,2.948,0.53,0.63,0.42
AWS-113-11,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38TLam/12Ar/6Clr,"6.38mm Translucent Laminate / 12mm Argon Gap / 6mm Clear",SD,3.468,0.49,0.5,0.42
AWS-113-12,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38ClrLam/12Ar/6Clr," 6.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",SD,3.468,0.59,0.67,0.42
AWS-113-13,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","LB Neutral SI 6.38/12/6","Viridian LightBridge Neutral SI 6.38/12/ 6",SD,2.541,0.37,0.45,0.42
AWS-113-14,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38TLam/12/6Clr,"6.38mm Translucent Laminate / 12mm Air Gap / 6mm Clear",SD,3.595,0.49,0.5,0.42
AWS-113-15,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","LB Neutral SI 6.38/14Ar/4mm","Viridian LightBridge Neutral SI 6.38/14Ar/4mm",SD,2.550,0.36,0.45,0.42
AWS-113-16,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","LB Next Gy 7.5/12/5","Viridian LightBridge Next Gy 7.5/12/ 5",SD,2.533,0.34,0.41,0.42
AWS-113-17,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","LB Next GyPrv 7.38/12/5","Viridian LightBridge Next GyPrv 7.38/12/ 5",SD,2.533,0.29,0.32,0.42
AWS-113-18,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38SnClr/12/6Clr,"6.38mm Sunergy Clear/ 12mm Air Gap / 6mm Clear",SD,3.123,0.43,0.52,0.42
AWS-113-19,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38SnClr/12Ar/6Clr,"6.38mm Sunergy Clear/ 12mm Argon Gap / 6mm Clear",SD,2.940,0.43,0.52,0.42
AWS-113-20,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6.38ClrLam/12/6Clr," 6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",SD,3.595,0.59,0.67,0.42
AWS-113-21,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Pl Cl 6/12/6","AGG Is Pl Cl 6/12/6",SD,3.610,0.63,0.68,0.42
AWS-113-22,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx Gn 6/12Ar/6","AGG Is Mx Gn 6/12Ar/6",SD,3.482,0.44,0.59,0.42
AWS-113-23,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx Gn 6/12/6","AGG Is Mx Gn 6/12/6",SD,3.610,0.44,0.59,0.42
AWS-113-24,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx Br 6/12/6","AGG Is Mx Br 6/12/6",SD,3.610,0.45,0.38,0.42
AWS-113-25,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx Cl 6/12Ar/6","AGG Is Mx Cl 6/12Ar/6",SD,3.482,0.63,0.68,0.42
AWS-113-26,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx Cl 6/12/6","AGG Is Mx Cl 6/12/6",SD,3.610,0.63,0.68,0.42
AWS-113-27,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is SI Pb Cl 6/12Ar/6","AGG Is SI Pb Cl 6/12Ar/6",SD,3.482,0.63,0.68,0.42
AWS-113-28,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6SG/12/6ET,"6mm Sunergy Clear/ 12mm Air Gap / 6mm EnergyTech",SD,2.950,0.31,0.47,0.42
AWS-113-29,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Pl Cl 6/12Ar/6","AGG Is Pl Cl 6/12Ar/6",SD,3.482,0.63,0.68,0.42
AWS-113-30,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is SI EA Cl 6/12Ar/6","AGG Is SI EA Cl 6/12Ar/6",SD,2.741,0.59,0.62,0.42
AWS-113-31,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is SI EA Cl 6/12/6","AGG Is SI EA Cl 6/12/6",SD,2.950,0.59,0.62,0.42
AWS-113-32,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6EVanBrnz/12Ar/6Clr,"6mm Evantage Bronze / 12mm Argon Gap / 6mm Clear",SD,2.828,0.33,0.29,0.42
AWS-113-33,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is SI Pb Cl 6/12/6","AGG Is SI Pb Cl 6/ 12mm Air Gap / 6",SD,3.610,0.63,0.68,0.42
AWS-113-34,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6Clr/12/6Clr,"6mm Clear/ 12mm Air Gap / 6mm Clear",SD,3.610,0.62,0.68,0.42
AWS-113-35,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6SolTech/12Ar/6ET,"6mm SolTech Neutral / 12mm Argon Gap / 6mm EnergyTech",SD,2.632,0.38,0.45,0.42
AWS-113-36,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6Clr/12/6ET,"6mm Clear / 12mm Air Gap / 6mm EnergyTech",SD,2.950,0.59,0.62,0.42
AWS-113-37,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",10.38SnClr/8/6Clr,"10.38mm Sunergy Clear / 8mm Air Gap / 6mm Clear",SD,3.340,0.42,0.51,0.42
AWS-113-38,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",10.38SnClr/8Ar/6Clr,"10.38mm Sunergy Clear / 8mm Argon Gap / 6mm Clear",SD,3.094,0.42,0.51,0.42
AWS-113-39,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",10.38TLam/8/6Clr,"10.38mm Translucent Laminate / 8mm Air Gap / 6mm Clear",SD,3.744,0.47,0.49,0.42
AWS-113-40,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",10.38TLam/8Ar/6Clr,"10.38mm Translucent Laminate / 8mm Argon Gap / 6mm Clear",SD,3.575,0.46,0.49,0.42
AWS-113-41,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",10.38ClrLam/8/6Clr,"10.38mm Clear Laminate / 8mm Air Gap / 6mm Clear",SD,3.744,0.55,0.66,0.42
AWS-113-42,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",10.38ClrLam/8Ar/6Clr,"10.38mm Clear Laminate / 8mm Argon Gap / 6mm Clear",SD,3.575,0.55,0.66,0.42
AWS-113-43,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",10mmSnClr/8Ar/6Clr,"10mm Sunergy Clear/ 8mm Argon Gap / 6mm Clear",SD,3.099,0.43,0.51,0.42
AWS-113-44,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",10mmSnClr/8/6Clr,"10mm Sunergy Clear/ 8mm Air Gap / 6mm Clear",SD,3.346,0.44,0.51,0.42
AWS-113-45,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","LB Gy 5/14/5","Viridian LightBridge Gy 5/14/5",SD,2.564,0.32,0.36,0.42
AWS-113-46,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6Sn/12/6Clr,"6mm Sunergy Clear / 12mm Air Gap / 6mm Clear",SD,2.948,0.45,0.52,0.42
AWS-113-47,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx2 Gy 6/12/6","AGG Is Mx2 Gy 6/12/6",SD,3.610,0.41,0.32,0.42
AWS-113-48,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx Gy 6/12Ar/6","AGG Is Mx Gy 6/12/6",SD,3.482,0.41,0.32,0.42
AWS-113-49,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx2 Gy 6/12Ar//6","AGG Is Mx2 Gy 6/12//6",SD,3.482,0.41,0.32,0.42
AWS-113-50,"Residential Series 758 Sliding Door Medium Rail - Double Glazed",6Gy/12Ar/6PTec,"6mm Grey / 12mm Argon Gap / 6mm PerformaTech",SD,2.506,0.22,0.28,0.42
AWS-113-51,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx Gy 6/12/6","AGG Is Mx Gy 6/12/6",SD,3.610,0.41,0.32,0.42
AWS-113-52,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","AGG Is Mx Br 6/12Ar/6","AGG Is Mx Br 6/12/6",SD,3.482,0.44,0.38,0.42
AWS-113-53,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","SOLOS OE Clr 6/12Ar/6","SOLOS OE Clr 6/12Ar/6",SD,2.553,0.51,0.68,0.42
AWS-113-54,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","SOLOS OE SV 7.52/12Ar/4","SOLOS OE SV 7.52/12Ar/4",SD,2.519,0.48,0.67,0.42
AWS-113-55,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","SOLOS OE Clr 4/16Ar/4","SOLOS OE Clr 4/16Ar/4",SD,2.590,0.53,0.69,0.42
AWS-113-56,"Residential Series 758 Sliding Door Medium Rail - Double Glazed","SOLOS OE Gy 4/16Ar/4","SOLOS OE Gy 4/16Ar/4",SD,2.590,0.51,0.43,0.42
