WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
DAR-035-31,"Klassic View 76mm Double Hung - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",DH,4.655,0.51,0.62,4.01
DAR-035-32,"Klassic View 76mm Double Hung - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",DH,4.734,0.4,0.3,4.01
DAR-035-33,"Klassic View 76mm Double Hung - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",DH,4.752,0.42,0.46,4.01
DAR-035-34,"Klassic View 76mm Double Hung - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",DH,4.705,0.41,0.55,4.01
DAR-035-35,"Klassic View 76mm Double Hung - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",DH,4.728,0.55,0.64,4.01
DAR-035-36,"Klassic View 76mm Double Hung - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",DH,4.742,0.56,0.64,4.01
DAR-039-34,"Klassic View 53mm Residential Awning Window - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",AWN,4.991,0.38,0.28,0
DAR-039-35,"Klassic View 53mm Residential Awning Window - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",AWN,4.991,0.5,0.58,0
DAR-039-36,"Klassic View 53mm Residential Awning Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",AWN,5.083,0.4,0.29,0
DAR-039-37,"Klassic View 53mm Residential Awning Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",AWN,5.100,0.42,0.43,0
DAR-039-38,"Klassic View 53mm Residential Awning Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",AWN,5.080,0.41,0.52,0
DAR-039-39,"Klassic View 53mm Residential Awning Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",AWN,5.078,0.54,0.6,0
DAR-039-40,"Klassic View 53mm Residential Awning Window - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",AWN,4.754,0.59,0.66,0
DAR-040-35,"Klassic View 53mm Residential Fixed Window - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",FW,3.853,0.43,0.35,0
DAR-040-36,"Klassic View 53mm Residential Fixed Window - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",FW,3.855,0.59,0.72,0
DAR-040-37,"Klassic View 53mm Residential Fixed Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",FW,3.945,0.46,0.35,0
DAR-040-38,"Klassic View 53mm Residential Fixed Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",FW,3.967,0.47,0.54,0
DAR-040-39,"Klassic View 53mm Residential Fixed Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",FW,3.940,0.47,0.65,0
DAR-040-40,"Klassic View 53mm Residential Fixed Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",FW,3.937,0.63,0.75,0
DAR-040-41,"Klassic View 53mm Residential Fixed Window - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",FW,3.955,0.64,0.74,0
DAR-041-34,"Klassic View 53mm Residential Double Hung Window - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",DH,4.283,0.4,0.32,0.5
DAR-041-35,"Klassic View 53mm Residential Double Hung Window - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",DH,4.253,0.55,0.66,0.5
DAR-041-36,"Klassic View 53mm Residential Double Hung Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",DH,4.365,0.43,0.32,0.5
DAR-041-37,"Klassic View 53mm Residential Double Hung Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",DH,4.385,0.44,0.49,0.5
DAR-041-38,"Klassic View 53mm Residential Double Hung Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",DH,4.360,0.43,0.59,0.5
DAR-041-39,"Klassic View 53mm Residential Double Hung Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",DH,4.358,0.58,0.68,0.5
DAR-041-40,"Klassic View 53mm Residential Double Hung Window - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",DH,4.379,0.59,0.68,0.5
DAR-042-34,"Klassic View 53mm Residential Sliding Window - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",SW,4.535,0.39,0.31,0.98
DAR-042-35,"Klassic View 53mm Residential Sliding Window - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",SW,4.535,0.53,0.64,0.98
DAR-042-36,"Klassic View 53mm Residential Sliding Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",SW,4.619,0.42,0.31,0.98
DAR-042-37,"Klassic View 53mm Residential Sliding Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",SW,4.638,0.43,0.48,0.98
DAR-042-38,"Klassic View 53mm Residential Sliding Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",SW,4.607,0.42,0.57,0.98
DAR-042-39,"Klassic View 53mm Residential Sliding Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",SW,4.613,0.57,0.66,0.98
DAR-042-40,"Klassic View 53mm Residential Sliding Window - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",SW,4.635,0.58,0.66,0.98
DAR-044-23,"City View High Performance Awning - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",AWN,5.779,0.33,0.22,0
DAR-044-24,"City View High Performance Awning - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",AWN,5.790,0.34,0.33,0
DAR-044-25,"City View High Performance Awning - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",AWN,5.776,0.34,0.4,0
DAR-044-26,"City View High Performance Awning - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",AWN,5.776,0.43,0.46,0
DAR-044-27,"City View High Performance Awning - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",AWN,5.792,0.44,0.46,0
DAR-044-28,"City View High Performance Awning - Single Glazed","SOLOS 5 KS Clr","SOLOS 5mm KlymetShield Clear",AWN,5.831,0.45,0.46,0
DAR-010-23,"Harbourview Bi-Fold Door - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",BD,4.502,0.45,0.54,0.33
DAR-010-24,"Harbourview Bi-Fold Door - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",BD,4.503,0.33,0.26,0.33
DAR-010-25,"Harbourview Bi-Fold Door - Single Glazed","SOLOS 10.38 KSL Ntl","SOLOS 10.38mm KlymetShield L Neutral",BD,4.438,0.36,0.42,0.33
DAR-010-26,"Harbourview Bi-Fold Door - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",BD,4.567,0.35,0.26,0.33
DAR-010-27,"Harbourview Bi-Fold Door - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",BD,4.583,0.37,0.4,0.33
DAR-010-28,"Harbourview Bi-Fold Door - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",BD,4.563,0.36,0.48,0.33
DAR-010-29,"Harbourview Bi-Fold Door - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",BD,4.566,0.48,0.55,0.33
DAR-029-30,"Klassic View 76mm Sliding Window - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",SW,4.782,0.37,0.29,3.07
DAR-029-31,"Klassic View 76mm Sliding Window - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",SW,4.769,0.51,0.6,3.07
DAR-029-32,"Klassic View 76mm Sliding Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",SW,4.847,0.4,0.29,3.07
DAR-029-33,"Klassic View 76mm Sliding Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",SW,4.864,0.41,0.45,3.07
DAR-029-34,"Klassic View 76mm Sliding Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",SW,4.843,0.4,0.54,3.07
DAR-029-35,"Klassic View 76mm Sliding Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",SW,4.838,0.54,0.62,3.07
DAR-029-36,"Klassic View 76mm Sliding Window - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",SW,4.863,0.55,0.62,3.07
DAR-031-30,"Klassic View 76mm Fixed Window - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",FW,4.192,0.44,0.34,0
DAR-031-31,"Klassic View 76mm Fixed Window - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",FW,4.192,0.59,0.71,0
DAR-031-32,"Klassic View 76mm Fixed Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",FW,4.268,0.46,0.35,0
DAR-031-33,"Klassic View 76mm Fixed Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",FW,4.157,0.48,0.53,0
DAR-031-34,"Klassic View 76mm Fixed Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",FW,4.263,0.47,0.64,0
DAR-031-35,"Klassic View 76mm Fixed Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",FW,4.256,0.63,0.74,0
DAR-031-36,"Klassic View 76mm Fixed Window - Single Glazed","SOLOS 6 KS Clr","SOLOS 6mm KlymetShield Clear",FW,4.279,0.64,0.73,0
DAR-005-22,"""Cityview"" Double Hung Window-Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",DH,4.824,0.4,0.3,1.83
DAR-005-23,"""Cityview"" Double Hung Window-Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",DH,4.841,0.41,0.45,1.83
DAR-005-24,"""Cityview"" Double Hung Window-Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",DH,4.816,0.4,0.54,1.83
DAR-005-25,"""Cityview"" Double Hung Window-Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",DH,4.813,0.54,0.62,1.83
DAR-005-26,"""Cityview"" Double Hung Window-Single Glazed","SOLOS 6 KS SpGn","SOLOS 6mm KlymetShield SuperGreen",DH,4.844,0.32,0.46,1.83
DAR-014-23,"""Cityview"" Sliding Window - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",SW,4.868,0.44,0.52,1.9
DAR-014-24,"""Cityview"" Sliding Window - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",SW,4.868,0.33,0.25,1.9
DAR-014-25,"""Cityview"" Sliding Window - Single Glazed","SOLOS 10.38 KSL Ntl","SOLOS 10.38mm KlymetShield L Neutral",SW,4.882,0.35,0.4,1.9
DAR-014-26,"""Cityview"" Sliding Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",SW,4.940,0.35,0.25,1.9
DAR-014-27,"""Cityview"" Sliding Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",SW,4.955,0.36,0.38,1.9
DAR-014-28,"""Cityview"" Sliding Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",SW,4.937,0.36,0.46,1.9
DAR-014-29,"""Cityview"" Sliding Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",SW,4.957,0.47,0.54,1.9
DAR-001-22,"""Cityview"" Apartment Door-Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",SD,4.389,0.52,0.63,1.45
DAR-001-23,"""Cityview"" Apartment Door-Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",SD,4.389,0.38,0.3,1.45
DAR-001-24,"""Cityview"" Apartment Door-Single Glazed","SOLOS 10.38 KSL Ntl","SOLOS 10.38mm KlymetShield L Neutral",SD,4.406,0.41,0.49,1.45
DAR-001-25,"""Cityview"" Apartment Door-Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",SD,4.461,0.41,0.31,1.45
DAR-001-26,"""Cityview"" Apartment Door-Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",SD,4.480,0.42,0.47,1.45
DAR-001-27,"""Cityview"" Apartment Door-Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",SD,4.456,0.41,0.56,1.45
DAR-001-28,"""Cityview"" Apartment Door-Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",SD,4.474,0.56,0.65,1.45
DAR-020-21,"""Cityview"" Patio Sliding Door - Single Glazed","SOLOS 10.38 KSL Clr","SOLOS 10.38mm KlymetShield L Clear",SD,4.328,0.51,0.61,0.48
DAR-020-22,"""Cityview"" Patio Sliding Door - Single Glazed","SOLOS 10.38 KSL Gy","SOLOS 10.38mm KlymetShield L Grey",SD,4.328,0.37,0.29,0.48
DAR-020-23,"""Cityview"" Patio Sliding Door - Single Glazed","SOLOS 10.38 KSL Ntl","SOLOS 10.38mm KlymetShield L Neutral",SD,4.345,0.4,0.48,0.48
DAR-020-24,"""Cityview"" Patio Sliding Door - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",SD,4.392,0.4,0.3,0.48
DAR-020-25,"""Cityview"" Patio Sliding Door - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",SD,4.410,0.41,0.46,0.48
DAR-020-26,"""Cityview"" Patio Sliding Door - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",SD,4.387,0.4,0.55,0.48
DAR-020-27,"""Cityview"" Patio Sliding Door - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",SD,4.385,0.54,0.63,0.48
DAR-022-19,"""Cityview"" Double Hung Window - Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",DH,4.847,0.4,0.3,4.28
DAR-022-20,"""Cityview"" Double Hung Window - Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",DH,4.864,0.41,0.45,4.28
DAR-022-21,"""Cityview"" Double Hung Window - Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",DH,4.843,0.41,0.55,4.28
DAR-022-22,"""Cityview"" Double Hung Window - Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",DH,4.712,0.54,0.63,4.28
DAR-006-20,"""Cityview"" Awning Window-Single Glazed","SOLOS 6.38 KSL Gy","SOLOS 6.38mm KlymetShield L Grey",AWN,5.710,0.35,0.23,0.25
DAR-006-21,"""Cityview"" Awning Window-Single Glazed","SOLOS 6.38 KSL Ntl","SOLOS 6.38mm KlymetShield L Neutral",AWN,5.722,0.36,0.35,0.25
DAR-006-22,"""Cityview"" Awning Window-Single Glazed","SOLOS 6.38 KSL Gn","SOLOS 6.38mm KlymetShield L Green",AWN,5.708,0.35,0.42,0.25
DAR-006-23,"""Cityview"" Awning Window-Single Glazed","SOLOS 6.38 KSL Clr","SOLOS 6.38mm KlymetShield L Clear",AWN,5.707,0.45,0.49,0.25
DAR-052-05," ClimateGuard Sliding Door - Double Glazed","LBClr 6/12/6","Viridian Lightbridge Clear 6/12/6",SD,2.267,0.43,0.58,0.95
DAR-049-05,"ClimateGuard Awning Recessed Stop - Double Glazed","LBClr 6/12/6","Viridian Lightbridge Clear 6/12/6",AWN,3.343,0.28,0.33,0.74
DAR-050-05,"ClimateGuard Casement Recessed Stop - Double Glazed","LBClr 6/12/6","Viridian Lightbridge Clear 6/12/6",CAS,3.293,0.28,0.33,0.9
DAR-059-01,"45mm Water Rated Hinged Door - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",HD,4.696,0.36,0.26,0.59
DAR-059-02,"45mm Water Rated Hinged Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Grey",HD,4.712,0.37,0.4,0.59
DAR-059-03,"45mm Water Rated Hinged Door - Single Glazed",6Clr,"6mm Clear",HD,6.125,0.59,0.6,0.59
DAR-059-04,"45mm Water Rated Hinged Door - Single Glazed",6Gy,"6mm Grey",HD,6.126,0.42,0.28,0.59
DAR-059-05,"45mm Water Rated Hinged Door - Single Glazed",6ET,"6mm EnergyTech Grey",HD,4.716,0.5,0.55,0.59
DAR-059-06,"45mm Water Rated Hinged Door - Single Glazed",6ETGy,"6mm EnergyTech",HD,4.752,0.34,0.27,0.59
DAR-059-07,"45mm Water Rated Hinged Door - Single Glazed",6SolTNtl,"6mm SolTech Grey",HD,4.718,0.39,0.43,0.59
DAR-059-08,"45mm Water Rated Hinged Door - Single Glazed",6SolTGy,"6mm SolTech Neutral",HD,4.742,0.28,0.21,0.59
DAR-059-09,"45mm Water Rated Hinged Door - Single Glazed",6EVanClr,"6mm Evantage Grey",HD,4.833,0.46,0.46,0.59
DAR-059-10,"45mm Water Rated Hinged Door - Single Glazed",6EVanGy,"6mm Evantage Clear",HD,4.832,0.31,0.22,0.59
DAR-060-01,"45mm Water Rated Hinged Door - Single Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",HD,4.128,0.5,0.52,0.59
DAR-060-02,"45mm Water Rated Hinged Door - Single Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",HD,4.128,0.33,0.24,0.59
DAR-060-03,"45mm Water Rated Hinged Door - Single Glazed",6EVanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",HD,3.645,0.4,0.41,0.59
DAR-060-04,"45mm Water Rated Hinged Door - Single Glazed",6EVanGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",HD,3.645,0.25,0.19,0.59
DAR-060-05,"45mm Water Rated Hinged Door - Single Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",HD,3.581,0.44,0.48,0.59
DAR-060-06,"45mm Water Rated Hinged Door - Single Glazed",6ETGy/12Ar/6Clr,"6mm EnergyTech Grey/ 12mm Argon Gap / 6mm Clear",HD,3.605,0.29,0.23,0.59
DAR-060-07,"45mm Water Rated Hinged Door - Single Glazed",6SolTNtl/12Ar/6Clr,"6mm SolTech Neutral / 12mm Argon Gap / 6mm Clear",HD,3.588,0.33,0.37,0.59
DAR-060-08,"45mm Water Rated Hinged Door - Single Glazed",6SolTGy/12Ar/6Clr,"6mm SolTech Grey / 12mm Argon Gap / 6mm Clear",HD,3.600,0.22,0.18,0.59
DAR-060-09,"45mm Water Rated Hinged Door - Single Glazed",6PerformaTech/12Ar/6Clr,"6mm PerformaTech / 12mm Argon Gap / 6mm Clear",HD,3.406,0.25,0.45,0.59
DAR-060-10,"45mm Water Rated Hinged Door - Single Glazed",6PerformaTech/12Ar/6SpGy,"6mm PerformaTech / 12mm Argon Gap / 6mm SuperGrey",HD,3.406,0.23,0.04,0.59
DAR-015-17,"""Cityview"" Sliding Window - Double Glazed","SOLOS 4 Clr / 6Ar / 4 KS Clr","SOLOS 4mm EnviroClear / 6mm Argon Gap / 4mm KlymetShield Clear",SW,4.034,0.5,0.5,1.9
DAR-049-13,"ClimateGuard Awning Recessed Stop - Double Glazed","SOLOS 6.38 KSL Clr / 18Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 18mm Argon Gap / 6mm EnviroClear",AWN,3.429,0.29,0.31,0.74
DAR-049-14,"ClimateGuard Awning Recessed Stop - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 6mm EnviroClear",AWN,3.388,0.29,0.31,0.74
DAR-049-15,"ClimateGuard Awning Recessed Stop - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",AWN,3.401,0.3,0.31,0.74
DAR-049-16,"ClimateGuard Awning Recessed Stop - Double Glazed","SOLOS 6 KS Gy / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Grey / 12mm Argon Gap / 6mm EnviroClear",AWN,3.416,0.2,0.15,0.74
DAR-046-26,"Thermal Break Fixed - Double Glazed","SOLOS 6.38 KSL Gy / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Grey / 12mm Argon Gap / 6mm EnviroClear",FW,2.158,0.36,0.3,0
DAR-046-27,"Thermal Break Fixed - Double Glazed","SOLOS 6.38 KSL Ntl / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Neutral / 12mm Argon Gap / 6mm EnviroClear",FW,2.169,0.37,0.45,0
DAR-046-28,"Thermal Break Fixed - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 6mm EnviroClear",FW,2.153,0.52,0.63,0
DAR-046-29,"Thermal Break Fixed - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 KS Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm KlymetShield Clear",FW,2.050,0.51,0.58,0
DAR-043-32,"City View High Performance Awning - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",AWN,4.395,0.39,0.41,0
DAR-050-13,"ClimateGuard Casement Recessed Stop - Double Glazed","SOLOS 6.38 KSL Clr / 18Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 18mm Argon Gap / 6mm EnviroClear",CAS,3.412,0.29,0.31,0.9
DAR-050-14,"ClimateGuard Casement Recessed Stop - Double Glazed","SOLOS 6.38 KSL Clr / 12Ar / 6 Clr","SOLOS 6.38mm KlymetShield L Clear / 12mm Argon Gap / 6mm EnviroClear",CAS,3.370,0.29,0.31,0.9
DAR-050-15,"ClimateGuard Casement Recessed Stop - Double Glazed","SOLOS 6 KS Clr / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Clear / 12mm Argon Gap / 6mm EnviroClear",CAS,3.383,0.3,0.31,0.9
DAR-050-16,"ClimateGuard Casement Recessed Stop - Double Glazed","SOLOS 6 KS Gy / 12Ar / 6 Clr","SOLOS 6mm KlymetShield Grey / 12mm Argon Gap / 6mm EnviroClear",CAS,3.398,0.2,0.15,0.9
DAR-051-01,"ClimateGuard Stacker Door - Double Glazed",6.38CPClr/18Ar/6Clr,"6.38mm ComfortPlus Clear / 18mm Argon Gap / 6mm Clear",SD,2.510,0.45,0.54,1.53
DAR-051-02,"ClimateGuard Stacker Door - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",SD,2.448,0.45,0.54,1.53
DAR-051-03,"ClimateGuard Stacker Door - Double Glazed",6.38ClrLam/12/6Clr,"6.38mm Clear Laminate / 12mm Air Gap / 6mm Clear",SD,3.178,0.53,0.59,1.53
DAR-051-04,"ClimateGuard Stacker Door - Double Glazed","LB Clr SI 6.38/14/4","Viridian Lightbridge Clear SI 6.38/14/4",SD,2.295,0.4,0.58,1.53
DAR-051-05,"ClimateGuard Stacker Door - Double Glazed","LB Clr 6/12/6","Viridian Lightbridge Clear 6/12/6",SD,2.291,0.43,0.58,1.53
DAR-051-06,"ClimateGuard Stacker Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,3.091,0.54,0.58,1.53
DAR-051-07,"ClimateGuard Stacker Door - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",SD,2.461,0.46,0.54,1.53
DAR-051-08,"ClimateGuard Stacker Door - Double Glazed",6ETGy/12Ar/6Clr,"6mm EnergyTech Grey / 12mm Argon Gap / 6mm Clear",SD,2.489,0.29,0.26,1.53
DAR-051-09,"ClimateGuard Stacker Door - Double Glazed",6EVanClr/12/6Clr,"6mm EVantage Clear / 12mm Air Gap / 6mm Clear",SD,2.705,0.42,0.46,1.53
DAR-051-10,"ClimateGuard Stacker Door - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",SD,2.637,0.39,0.45,1.53
DAR-051-11,"ClimateGuard Stacker Door - Double Glazed",6SolTNtl/12Ar/6Clr,"6mm SolTech Netural / 12mm Argon Gap / 6mm Clear",SD,2.469,0.34,0.42,1.53
DAR-051-12,"ClimateGuard Stacker Door - Double Glazed",6PTech/12Ar/6Clr,"6mm PerformaTech / 12mm Argon Gap / 6mm Clear",SD,2.267,0.25,0.51,1.53
