WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
A&L-003-30,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",SW,4.375,0.34,0.27,0.28
A&L-006-07,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",DH,4.116,0.32,0.26,1.74
A&L-012-30,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",SD,4.263,0.32,0.26,4.33
A&L-023-32,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",AWN,4.610,0.51,0.19,0.28
A&L-025-30,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",FW,3.828,0.33,0.27,0.1
A&L-027-31,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",FD,4.511,0.27,0.2,0.17
A&L-028-29,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",FD,4.392,0.25,0.19,0.44
A&L-039-16,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",LW,4.369,0.28,0.22,3.6
A&L-042-26,"Boutique Sliding Door MKII - Single Glazed",6SolTGy,"6mm SolTech Grey",SD,4.593,0.27,0.21,0.31
A&L-045-03,"A&L Aluminium Awning Fixed Window - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",FW,3.917,0.33,0.26,0.3
A&L-047-03,"A&L Aluminium Sliding Fixed Window - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",FW,4.221,0.35,0.28,0.28
A&L-050-04,"A&L Aluminium Boutique Sidelite - Single Glazed - with In-Line Reveal",6SolTGy,"6mm SolTech Grey",FW,3.895,0.45,0.53,0.1
A&L-001-31,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",AWN,4.268,0.42,0.47,0.3
A&L-001-32,"A&L Aluminium Awning - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",AWN,4.334,0.42,0.46,0.3
A&L-002-31,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",AWN,4.216,0.37,0.42,0.3
A&L-002-32,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",AWN,4.265,0.38,0.4,0.3
A&L-003-31,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",SW,4.276,0.49,0.56,0.28
A&L-003-32,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",SW,4.341,0.49,0.55,0.28
A&L-006-08,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",DH,4.236,0.47,0.54,1.74
A&L-006-09,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",DH,4.300,0.47,0.52,1.74
A&L-012-31,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",SD,4.509,0.46,0.54,4.33
A&L-012-32,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",SD,4.565,0.47,0.52,4.33
A&L-025-31,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",FW,3.973,0.48,0.56,0.1
A&L-025-32,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",FW,4.032,0.49,0.55,0.1
A&L-031-120,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",SD,4.558,0.38,0.43,0.43
A&L-031-21,"Aluminium Boutique Sliding Door - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",SD,4.598,0.39,0.42,0.43
A&L-039-17,"Aluminium Louvre Window (WL) - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",LW,4.462,0.4,0.46,3.6
A&L-045-04,"A&L Aluminium Awning Fixed Window - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",FW,3.890,0.46,0.54,0.3
A&L-045-05,"A&L Aluminium Awning Fixed Window - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",FW,3.951,0.47,0.52,0.3
A&L-047-04,"A&L Aluminium Sliding Fixed Window - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",FW,4.011,0.5,0.58,0.28
A&L-047-05,"A&L Aluminium Sliding Fixed Window - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",FW,4.253,0.51,0.57,0.28
A&L-050-03,"A&L Aluminium Boutique Sidelite - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",FW,3.868,0.45,0.53,0.1
A&L-050-05,"A&L Aluminium Boutique Sidelite - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",FW,4.175,0.46,0.52,0.1
A&L-023-33,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6SolTNtl,"6mm SolTech Neutral",AWN,4.590,0.37,0.4,0.28
A&L-023-34,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",4SolTNtl,"4mm SolTech Neutral",AWN,4.622,0.37,0.38,0.28
