WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-507-28,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",HD,3.485,0.41,0.52,0.01
CAP-507-29,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",HD,3.510,0.32,0.34,0.01
CAP-507-30,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",HD,3.489,0.27,0.26,0.01
CAP-507-31,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",HD,3.487,0.42,0.54,0.01
CAP-507-32,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",HD,3.479,0.41,0.53,0.01
CAP-507-33,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",HD,3.487,0.34,0.41,0.01
CAP-507-34,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",HD,3.479,0.34,0.41,0.01
CAP-507-35,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",HD,3.451,0.22,0.43,0.01
CAP-507-36,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",HD,3.451,0.22,0.45,0.01
CAP-507-37,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",HD,3.451,0.19,0.22,0.01
CAP-507-38,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",HD,3.439,0.22,0.44,0.01
CAP-507-39,"Urban Plus 397 Single Hinged Door - 46mm Open Out - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",HD,3.439,0.21,0.33,0.01
CAP-509-16,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",FD,3.211,0.4,0.47,0.07
CAP-509-17,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",FD,3.201,0.39,0.47,0.07
CAP-509-18,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",FD,3.190,0.39,0.47,0.07
CAP-509-19,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",FD,3.180,0.38,0.46,0.07
CAP-509-20,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",FD,3.210,0.35,0.3,0.07
CAP-509-21,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",FD,3.190,0.29,0.23,0.07
CAP-509-22,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",FD,3.191,0.4,0.47,0.07
CAP-509-23,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",FD,3.177,0.39,0.47,0.07
CAP-509-24,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",FD,3.191,0.38,0.36,0.07
CAP-509-25,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",FD,3.177,0.37,0.36,0.07
CAP-509-26,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",FD,3.041,0.43,0.55,0.07
CAP-509-27,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",FD,3.034,0.43,0.55,0.07
CAP-509-28,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",FD,3.025,0.42,0.54,0.07
CAP-509-29,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",FD,3.017,0.41,0.53,0.07
CAP-509-30,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",FD,3.041,0.31,0.35,0.07
CAP-509-31,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",FD,3.025,0.26,0.27,0.07
CAP-509-32,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",FD,3.019,0.41,0.55,0.07
CAP-509-33,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",FD,3.015,0.41,0.55,0.07
CAP-509-34,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",FD,3.019,0.33,0.42,0.07
CAP-509-35,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",FD,3.015,0.33,0.42,0.07
CAP-509-36,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",FD,2.986,0.21,0.44,0.07
CAP-509-37,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",FD,2.986,0.21,0.46,0.07
CAP-509-38,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",FD,2.986,0.18,0.22,0.07
CAP-509-39,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",FD,2.973,0.21,0.45,0.07
CAP-509-40,"Urban Plus 397 French Door - 46mm Open In - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",FD,2.973,0.2,0.34,0.07
CAP-511-15,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",FD,3.445,0.41,0.48,0.09
CAP-511-16,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",FD,3.433,0.41,0.47,0.09
CAP-511-17,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",FD,3.422,0.4,0.47,0.09
CAP-511-18,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",FD,3.409,0.39,0.46,0.09
CAP-511-19,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",FD,3.444,0.36,0.3,0.09
CAP-511-20,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",FD,3.422,0.3,0.23,0.09
CAP-511-21,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",FD,3.424,0.41,0.47,0.09
CAP-511-22,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",FD,3.409,0.4,0.47,0.09
CAP-511-23,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",FD,3.424,0.39,0.36,0.09
CAP-511-24,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",FD,3.409,0.38,0.36,0.09
CAP-511-25,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",FD,3.276,0.45,0.56,0.09
CAP-511-26,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",FD,3.266,0.44,0.55,0.09
CAP-511-27,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",FD,3.257,0.43,0.55,0.09
CAP-511-28,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",FD,3.246,0.42,0.54,0.09
CAP-511-29,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",FD,3.275,0.33,0.35,0.09
CAP-511-30,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",FD,3.257,0.27,0.27,0.09
CAP-511-31,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",FD,3.253,0.42,0.55,0.09
CAP-511-32,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",FD,3.247,0.42,0.55,0.09
CAP-511-33,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",FD,3.253,0.34,0.42,0.09
CAP-511-34,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",FD,3.247,0.34,0.42,0.09
CAP-511-35,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",FD,3.217,0.22,0.45,0.09
CAP-511-36,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",FD,3.217,0.22,0.46,0.09
CAP-511-37,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",FD,3.217,0.19,0.22,0.09
CAP-511-38,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",FD,3.205,0.22,0.45,0.09
CAP-511-39,"Urban Plus 397 French Door - 46mm Open Out - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",FD,3.205,0.21,0.34,0.09
CAP-501-11,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PRIME Clr 4/10/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 10mm argon / 4mm Clear",HD,3.344,0.39,0.46,0.95
CAP-501-12,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PRIME Clr 5/8/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 8mm argon / 5mm Clear",HD,3.444,0.38,0.45,0.95
CAP-501-13,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PRIME Clr 4/8/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6mm Clear",HD,3.447,0.39,0.45,0.95
CAP-501-14,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PRIME Gy 4/10/4","AGG Insulglass LowE Prime - 4mm Grey / 10mm argon / 4mm LowE Prime",HD,3.343,0.34,0.29,0.95
CAP-501-15,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PRIME Gy 6/8/4","AGG Insulglass LowE Prime - 6mm Grey / 8mm argon / 4mm LowE Prime",HD,3.440,0.29,0.23,0.95
CAP-501-16,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PRIME Clr lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm Clear Laminate",HD,3.434,0.38,0.45,0.95
CAP-501-17,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PRIME WTrans lam 4/8/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 6.38mm WhiteTrans Laminate",HD,3.434,0.37,0.35,0.95
CAP-501-18,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PLUS Clr 4/10/4","AGG Insulglass LowE Plus - 4mm Clear / 10mm argon / 4mm LowE Plus",HD,3.187,0.42,0.53,0.95
CAP-501-19,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PLUS Clr 5/8/5","AGG Insulglass LowE Plus - 5mm Clear / 8mm argon / 5mm LowE Plus",HD,3.291,0.41,0.53,0.95
CAP-501-20,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PLUS Clr 6/8/4","AGG Insulglass LowE Plus - 6mm Clear / 8mm argon / 4mm LowE Plus",HD,3.286,0.41,0.53,0.95
CAP-501-21,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PLUS Gy 4/10/4","AGG Insulglass LowE Plus - 4mm Grey / 10mm argon / 4mm LowE Plus",HD,3.186,0.3,0.33,0.95
CAP-501-22,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PLUS Gy 6/8/4","AGG Insulglass LowE Plus - 6mm Grey / 8mm argon / 4mm LowE Plus",HD,3.286,0.26,0.26,0.95
CAP-501-23,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PLUS Clr lam 6.38/8/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 8mm argon / 4mm LowE Plus",HD,3.277,0.4,0.53,0.95
CAP-501-24,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG PLUS WTrans lam 6.38/8/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 8mm argon / 4mm LowE Plus",HD,3.277,0.32,0.41,0.95
CAP-501-25,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG MAX Clr 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Clear",HD,3.249,0.2,0.43,0.95
CAP-501-26,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG MAX Gy 6/8/4","AGG Insulglass LowE Max - 6mm LowE Max / 8mm argon / 4mm Grey",HD,3.249,0.19,0.27,0.95
CAP-501-27,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG MAX Clr lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm Clear Laminate",HD,3.434,0.2,0.43,0.95
CAP-501-28,"Urban Plus 397 Single Hinged Door - 36mm Open In - Double Glazed","AGG MAX WTrans lam 6/6/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 6.38mm WhiteTrans Laminate",HD,3.434,0.19,0.33,0.95
CAP-147-47,"Capral 50 Awning Window into 419 Flushline - Double Glazed"," 6YBE0160/12/6Clr","6mm YBE0160 LowE / 12mm Air Gap / 6mm Clear",AWN,4.693,0.27,0.28,0.56
CAP-156-30,"Capral 35 Awning Window into 300 Narrowline - Double Glazed",6.38Sx/12/6ET,"6.38mm Saflex Clear / 12mm Air Gap / 6mm EnergyTech",AWN,4.211,0.45,0.45,0.44
CAP-029-35,"Urban 280(580) Sliding Window - Double Glazed",6.38Sx/6/6ET,"6.38mm Saflex Clear / 6mm Air Gap / 6mm EnergyTech",SW,3.998,0.52,0.56,0.13
CAP-517-22,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME Clr 4/12/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 4mm Clear",HD,3.573,0.37,0.42,0.53
CAP-517-23,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",HD,3.563,0.36,0.42,0.53
CAP-517-24,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",HD,3.552,0.35,0.42,0.53
CAP-517-25,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",HD,3.531,0.34,0.41,0.53
CAP-517-26,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME Gy 4/12/4","AGG Insulglass LowE Prime - 4mm Grey / 12mm argon / 4mm LowE Prime",HD,3.572,0.32,0.26,0.53
CAP-517-27,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",HD,3.552,0.27,0.21,0.53
CAP-517-28,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME Clr lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",HD,3.545,0.36,0.42,0.53
CAP-517-29,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",HD,3.539,0.35,0.42,0.53
CAP-517-30,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME WTrans lam 4/12/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",HD,3.545,0.35,0.32,0.53
CAP-517-31,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",HD,3.539,0.34,0.32,0.53
CAP-517-32,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS Clr 4/12/4","AGG Insulglass LowE Plus - 4mm Clear / 12mm argon / 4mm LowE Plus",HD,3.423,0.4,0.49,0.53
CAP-517-33,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",HD,3.415,0.39,0.49,0.53
CAP-517-34,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",HD,3.406,0.38,0.49,0.53
CAP-517-35,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",HD,3.387,0.37,0.48,0.53
CAP-517-36,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS Gy 4/12/4","AGG Insulglass LowE Plus - 4mm Grey / 12mm argon / 4mm LowE Plus",HD,3.422,0.29,0.31,0.53
CAP-517-37,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",HD,3.406,0.24,0.24,0.53
CAP-517-38,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",HD,3.401,0.37,0.49,0.53
CAP-517-39,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",HD,3.388,0.37,0.49,0.53
CAP-517-40,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/12/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",HD,3.401,0.3,0.37,0.53
CAP-517-41,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",HD,3.388,0.3,0.37,0.53
CAP-517-42,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",HD,3.370,0.19,0.4,0.53
CAP-517-43,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",HD,3.370,0.19,0.41,0.53
CAP-517-44,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",HD,3.370,0.16,0.2,0.53
CAP-517-45,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",HD,3.358,0.19,0.4,0.53
CAP-517-46,"Capral 225 Hinged Door( Open In) 419 Flushline - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",HD,3.358,0.19,0.3,0.53
CAP-030-17,"Urban 280(580) Sliding Window - Single Glazed",6SnEuGy,"6mm SUnergy EuroGrey",SW,4.964,0.36,0.28,0.13
CAP-116-60,"Capral Futureline 54W Awning Window in 440TB - Double Glazed",6PH08(60)/12Ar/6Clr,"6mm PerformaTech PH08 (60) /12mm Argon Gap / 6mm Clear",AWN,2.710,0.22,0.41,0.24
CAP-056-35,"Capral 900 Sliding Door - Single Glazed",12.5HushLam,"12.5mm Hush Laminated",SD,5.735,0.56,0.64,0.37
CAP-057-83,"Capral 900 Sliding Door - Double Glazed",6ETGy/12Ar/6Clr,"6mm EnergyTech Grey / 12mm Argon Gap / 6mm Clear",SD,3.129,0.31,0.27,0.37
CAP-057-84,"Capral 900 Sliding Door - Double Glazed",6YBE0160/12/6Clr,"6mm YBE0160 LowE / 12mm Air Gap / 6mm Clear",SD,3.253,0.33,0.4,0.37
CAP-057-85,"Capral 900 Sliding Door - Double Glazed",6LoE(XYG)/12Ar/6Clr,"6mm LowE (XYG) / 12mm Air Gap / 6mm Clear",SD,2.953,0.3,0.52,0.37
CAP-145-35,"Capral 35 Awning Window into 419 Flushline - Double Glazed",6ETGy/12Ar/6Clr,"6mm EnergyTech Grey / 12mm Argon Gap / 6mm Clear",AWN,4.581,0.26,0.2,0.04
CAP-065-57,"Capral 950 Sliding Window - Double Glazed",6YBE0160/12/6Clr,"6mm YBE0160 LowE / 12mm Air Gap / 6mm Clear",SW,4.028,0.3,0.36,0.23
CAP-519-43,"Capral 225 Hinged Door( Open In) 400 Narrowline - Double Glazed",6PGy/12Ar/6Clr,"6mm Panasap Grey / 12mm Argon Gap / 6mm Clear",HD,3.961,0.33,0.25,0.53
